"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Stratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Raymond_A._Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_Blahut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Richard_Diamond_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Russell_J._Donnelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Steven_G._Louie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Walter_H._Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Allan_Borodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/C._William_Gear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Costas_M._Soukoulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Deborah_Estrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Donald_G._Truhlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harold_F._Dvorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_N._Shive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Roy_Whinnery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_Bass_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_I._Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Paul_Davidovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ronald_N._Bracewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Steven_McKnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Tomaso_Poggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Abraham_Nitzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Alfred_Church_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Andrew_Ingersoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/C._Owen_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_J._Sherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Clinton_Owen_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Donald_J._DePaolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/E-an_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eldridge_M._Moores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_A._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/H._Jay_Melosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_W._Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jennifer_Tour_Chayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_T._Andrews_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joseph_F._Fraumeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Leverett_Allen_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Patrick_Mason_Hurley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_D._Hatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Simpson_Leroy_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Walter_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Warren_B._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_J._Meltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Elmer_Irving_Fiesenheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harvey_Lodish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Abram_Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joseph_E._Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Merritt_Finley_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_A._Longacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Alfred_W._Hales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Benjamin_W._Wah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Bernard_Sadoulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Bruce_Lee_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Chang_C._Tsuei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Daniel_Kevles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_C._Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Kuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Grzegorz_Rozenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Howard_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ian_F._Akyildiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jan_D._Achenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jeffrey_I._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_W._Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Kenneth_W._Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Loren_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Myriam_Sarachik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Peter_Raymond_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Pradeep_Khosla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Edward_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Roland_W._Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Sidney_Fernbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Simon_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Thomas_O’Rourke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Tom_Lubensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Alan_Cheetham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Belver_C._Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Eve_Marder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_Gustav_Heye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Leonard_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Max_G._Lagally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Philip_D._Gingerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/William_A._Cobban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Arnold_Thackray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Brian_D._Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/C._Ronald_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Carl_Lineberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Clyde_Allen_Hutchison_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Donald_Burkholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Emily_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/F._James_Rohlf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_B._Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_C._Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Graham_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Howard_E._Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Hugh_E._DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_G._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Peter_Libby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/R._Lawrence_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robin_Hochstrasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_V._Goeddel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ernest_R._Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jacob_Bigeleisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Peter_J._Rossky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Raymond_Clare_Archibald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Susan_Coppersmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Veerabhadran_Ramanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Bassam_Shakhashiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_Lee_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Donna_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Edward_C._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Harold_S._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/James_O._Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joanne_Chory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_E._McMurry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/John_Heuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Marye_Anne_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Pran_Nath_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Ramamoorthy_Ramesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Robert_Pollak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stephen_W._Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Alan_Beyerchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/David_Stoddart_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Lynne_E._Maquat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Carla_Shatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Edward_Oliver_Essig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Everett_Peter_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frederic_Ward_Putnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/J._Wyatt_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Johannes_Weertman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Joseph_LeConte_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Michael_E._Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Thomas_R._Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Charles_M._Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Edwin_Grant_Conklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Elliot_Meyerowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Elvin_C._Stakman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Frederick_Augustus_Porter_Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/George_Lincoln_Goodale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Hubert_Anson_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/J._Lawrence_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Jacob_Whitman_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/May_Berenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Nancy_Andreasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/René_Bernards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Rollins_A._Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/S._Lawrence_Zipursky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Sallie_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Sean_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Stephen_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Vernon_Orlando_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Warren_O._Addicott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
