"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Schäuffele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gertrud_Meili-Dworetzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Wanzenried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Großer_Preis_der_Schweiz_1951","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Großer_Preis_der_Schweiz_1952","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Großer_Preis_der_Schweiz_1953","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Frisching_(II.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Walther-Büel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Wahlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jacques_Ernst_Sonderegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jakob_Wyrsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Anton_von_Tillier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_Stettler_(Radsportler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Luca_Hänni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Lauener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Remigius_Peterelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Emanuel_Frisching","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Emanuel_Frisching","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Schärer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizer_Cup_2012/13","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizer_Cup_2012/13","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Simon_Moser_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stefan_Blunier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Theodor_Oettli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ursula_Schneider_Schüttel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walo_von_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Schmidt_(Politiker,_1912)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walther_Brügmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albrecht_Tribolet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Anton_Ludwig_Stürler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Asendia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Asendia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Stauffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Charles_von_Graffenried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_von_Steiger_(II.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_von_Steiger_(II.)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_Guntli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Niggli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Georges_Henri_Ruedin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Informationsdienst_für_den_öffentlichen_Verkehr","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Informationsdienst_für_den_öffentlichen_Verkehr","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Joseph_Räber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Philipp_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Piet_Meyer_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Piet_Meyer_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Regula_Gerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Hirnliga","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Hirnliga","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Tobia_Bezzola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ursula_Bleisch-Imhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Yvonne_Leuthold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Zimoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bertrand_Roth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugenie_Schumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Flückiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Studer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Studer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hedi_Wyss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heinrich_Giesker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Integrale_Politik_Schweiz","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jakob_Glur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Flütsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leopold_Leutgeb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/National_League_A_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Oeschger_Centre_for_Climate_Change_Research","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Otto_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Semih_Yavsaner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stiftung_aha!_Allergiezentrum_Schweiz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stiftung_aha!_Allergiezentrum_Schweiz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Tadeusz_Nalepiński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Union_Postale","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Viktor_Kleinert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Weltpostkongress_1874","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich_von_Mülinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich_von_Mülinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alfred_Bögli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Morell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Morell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bruno_Wurster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bruno_Wurster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bundesamt_für_Bevölkerungsschutz","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Müller_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carlos_Droguett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christian_Geelhaar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christian_Geelhaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erwin_Jeangros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erwin_Jeangros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fed_Cup_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Hirschwälder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Trüssel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_Marbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Georges_Frédéric_Roskopf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Guillaume_Faivre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Frey_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heinrich_Baumgartner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jacob_Kallenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jesse_Ritch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jonas_Rudalevičius","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Friedrich_Steiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Lenggenhager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Stämpfli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Stämpfli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Katharina_Rupp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_Zeerleder_(II.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_Zeerleder_(II.)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Pierre-Olivier_Walzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sandro_Massarotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Ernährung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Ernährung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Adrian_Stähli_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alexander_Francke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alice_Roth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alice_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bettina_Eichin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edmund_Wunderlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edmund_Wunderlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erasmus_Ritter_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erasmus_Ritter_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugen_Stettler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugen_Stettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/European_Trophy_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ewald_Körner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_Hauser_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_Heeb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hansjürg_Zumstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hep_verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hep_verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Weyeneth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Felix_Jacob_Dalp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jürg_Neuenschwander_(Organist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ka-We-De","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Krokus_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Lucie_Dikenmann-Balmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Martha_Stettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Max_Reinhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Jakob_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Vogel_(Zoologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Bauder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Roland_Dellsperger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Gefangenengewerkschaft","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stiftung_Sommerakademie_im_Zentrum_Paul_Klee","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Tanja_Lehmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/To_You_All","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Akademische_Turnerschaft_Rhenania_Bern","http://de.dbpedia.org/property/gründungin","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alen_Milosevic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Andreas_Engel_(Biophysiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Curt_Hallauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erich_Friedländer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Müller_(Forstwirt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Erwin_Hausherr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Leizmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Emanuel_Wysard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heinrich_Wölfli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heinrich_Wölfli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_von_Erlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Strickler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Friedrich_Morell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Friedrich_Morell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kaspar_von_Mülinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kaspar_von_Mülinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leo_Weber_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leopold_Rosenthaler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marc_Dietrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Markus_Dinkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Moritz_von_Stürler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Moritz_von_Stürler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Philipp_Heinrich_Dunker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Haener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stephanie_Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Teo_Jakob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Teo_Jakob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Vereinigung_Kantonaler_Feuerversicherungen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Vereinigung_Kantonaler_Feuerversicherungen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Henzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Adolf_Vögtlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Meyer_(Übersetzer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bundesamt_für_Bauten_und_Logistik","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Cleo_von_Adelsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ellen_Serwa_Nee-Whang","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fritz_Kwabena_Poku","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Georg_Schlunegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gustav_von_Münster-Meinhövel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Herwig_Aldenhoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jakob_Stämpfli_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kevin_Chesham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kwame_Bawuah-Edusei","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Noël_Studer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Patrick_Loertscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_A._Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizer_Cup_1929/30","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Tamara_Funiciello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Benjamin_Kolleg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Wolfgang_Rottsieper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Konferenz_der_Schweizer_Denkmalpflegerinnen_und_Denkmalpfleger","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marc_Hirschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gürbe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Adolf_Tièche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Adolf_Tièche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Aimé_Félix_Tschiffely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Brian_Abeywickreme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
