"subject","predicate","object"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Killer_Aspect","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kirnu","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Magnus_von_Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Markku_Peltola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/My_Winter_Storm","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Risto_Orko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Veikko_Huhtanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Vonkaputous","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elina_Brotherus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ixonos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ixonos","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lars_Sonck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Theaterakademie_Helsinki","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Téa_Karvinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Adolf_Ehrnrooth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Börse_Helsinki","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Börse_Helsinki","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Estnische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Bärlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Henrik_Dettmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hjalmar_Mellin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juha_Mannerkorpi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Siiri_Nordin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Georg_Friedrich_Parrot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gustaf_von_Numers_(Heraldiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hanno_Möttölä","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Heikki_Sarmanto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jarmo_Savolainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jone_Takamäki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jukka_Tolonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jukkis_Uotila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kari_Sallinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Klaus_Suonsaari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kurt_Wires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Metsä_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Metsä_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olli_Ahvenlahti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Sarmanto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Reino_Laine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sirkka_Turkka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Verneri_Pohjola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Leskinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Leskinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Hietanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Hietanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Lindegren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aale_Tynni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Alexander_Stubb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Brita_Koivunen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Brita_Koivunen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Naapuri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Einari_Teräsvirta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Esko_Järvinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Esko_Rechardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mixu_Paatelainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Osmo_Kaila_(Schachspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Osmo_Kaila_(Schachspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Robert_Tikkanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sigrid_Fick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tomi_Poikolainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aarno_Maliniemi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Armas_Äikiä","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Emil_Lindh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Emil_Lindh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jakob_Johannes_Sederholm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jakob_Johannes_Sederholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jussi_Jalas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jyrki_Järvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalle_Kalima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olavi_Honka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olli_Mustonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pentti_Eskola_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Petteri_Koponen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Thomas_Johanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Timo_Kojo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ulf_Söderblom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Werner_Holmberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ari_Sulander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Bengt_Ahlfors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Carita_Holmström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eino_Kaila","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Emil_Skog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fingrid","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fingrid","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Johan_Bargum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaarle_Ojanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaarle_Ojanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lill_Lindfors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Monsieur_Mosse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sixten_Boström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wolfgang_Andreas_Reuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Åke_Mattas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Björn_Landström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Burkard_Krug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Koivistoinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Esko_Aaltonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Björling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Gunnar_Björling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Harri_Nykänen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Leo_Laakso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Linus_Torvalds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Markus_Juva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Niemelä","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Ekman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tommi_Santala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Toni_Dahlman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Topi_Mattila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ulla_Procopé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Viljo_Revell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Väinö_Kajander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Åke_Lindman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aarne_Saarinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Andreas_af_Enehielm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Evocation_I_–_The_Arcane_Dominion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/GPU_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Henrik_Lax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jari_Korpisalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Joonas_Vihko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matti_Hagman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Robin_Hull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sami_Ryhänen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Satu_Hassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sean_Bergenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Teemu_Laine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tero_Konttinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Timo_Blomqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ville_Lajunen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wolfgang_Gockel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anne_Mäkinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_2007","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jani_Rita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juha_Lind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juha_Ylönen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kimmo_Kuhta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lauri_Valonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Longin_von_Klin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Strömberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Sakari_Oramo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Satu_Kunnas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Veikko_Väänänen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fredrika_Wilhelmina_Carstens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juha_Ilmari_Leiviskä","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kalle_Väisälä","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Laura_Horelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matias_Loppi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pentti_Airikkala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Vilho_Väisälä","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Viveca_Serlachius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anja_Ignatius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/BirdLife_Suomi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/BirdLife_Suomi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Emil_Zilliacus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jooseppi_Julius_Mikkola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jorma_Nortimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jorma_Nortimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Keijo_Komppa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Keijo_Komppa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lennart_Koskinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Matias_Strandvall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Merete_Mazzarella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Haavisto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tuure_Nieminen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tuure_Nieminen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Vuoristorata","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wihuri_Packaging_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Wihuri_Packaging_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anselm_Hollo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Erik_T._Tawaststjerna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fullsteam_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Iiro_Järvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Juha_Kaunismäki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karl_Lennart_Oesch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Laci_Boldemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Lars_von_Haartman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Michael_Widenius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olli_Lehto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Petri_Oravainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Annika_Idström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Annika_Idström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1983","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1999","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ilmari_Krohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ilmari_Krohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Marcus_Nikkanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Marcus_Nikkanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Kulbin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Omnos","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Oscar_Parland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pihla_Viitala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Slania_/_Evocation_I_–_The_Arcane_Metal_Hammer_Edition","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tauno_Marttinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Thomas_Wulff_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Transfennica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Transfennica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Amadeus_Lundberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arvid_Järnefelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Channel_One_Cup_2006","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
