"subject","predicate","object"
"http://de.dbpedia.org/resource/Prospekt_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Pring-Mill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Saïd_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Henry_Perkin_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Satch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Dan_Davin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Mansell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Joan_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lance_S._Cousins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Mabel_Purefoy_FitzGerald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Play_Dead","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Samuel_Silkin,_Baron_Silkin_of_Dulwich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Arnold_Walter_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Wotton_(Zoologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Marsh_(Neurochirurg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Vivian_Hunter_Galbraith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Walter_Garstang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Warren_Treadgold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bernard_Paget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lorenzo_Minio-Paluello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford_University_History_Society","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Hill_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Cohn_(Kunsthistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bertha_Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Concept_Car_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Concept_Car_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Deronda_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Deronda_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Larry_Smith_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Cartwright_(Dramatiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/S._Pancharatnam__,_S.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bruno_Cassirer__,_Bruno__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johann_Ohneland__Johann_Ohneland__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Roger_Bacon__,_Roger__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Rudolf_Peierls__,_Rudolf__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Stephen_Hawking__,_Stephen__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/University_of_Oxford__University_of_Oxford__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Leslie_Brierly__,_James_Leslie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Dundas__,_David__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Egon_Wellesz__,_Egon__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johann_Jacob_Dillen__,_Johann_Jacob__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Lavelle__,_James__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Henry_Wright__,_Charles_Henry__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Claridge_Druce__,_George_Claridge__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Walter_Frank_Raphael_Weldon__,_Walter_Frank_Raphael__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edwin_Stephen_Goodrich__,_Edwin_Stephen__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.wikipedia.org/wiki/Oxford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oxford"
