"subject","predicate","object"
"http://de.dbpedia.org/resource/Sami_Hadawi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Skyler_Wexler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Terra_Vnesa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/The_Weeknd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tom_Burlinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Wally_Halder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Wally_Halder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Walter_Kitchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Anita_Sarkeesian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Charlotte_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Diana_Cabrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Entertainment_One","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Entertainment_One","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gary_Kulesha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_William_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gordon_Delamont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Iamgold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Iamgold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ice_Towers_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joseph_Anthony_Mandarino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Leonard_G._Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lorne_Michaels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Patrick_J._Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Postmedia_Network","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Postmedia_Network","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ravi_Vakil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Bell_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Cup_2010/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Cup_2012/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rosannagh_MacLennan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ruth_Watson_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steven_Gellman_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Thomas_Leonard_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tobias_Norris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tālivaldis_Ķeniņš","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Veena_Sud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Weldon_Kilburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Wolf-Dietrich_Leers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bob_Kaplan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Clockwork_Angels","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edith_Summers_Kelley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edward_Rogers_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Exchange_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Heather_Menzies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jeananne_Goossen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jim_Cuddy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_James_Greene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_McCarthy_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Roberts_(kanadischer_Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Justin_Kelly_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/L_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Marc_Aaron_Kastner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Matt_Stinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mike_Murphy_(Eishockeystürmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nicole_Mikisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sears_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sears_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tom_Busby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Two_Bloor_West","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/U_Condominiums","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Ross_Macdonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Ross_Macdonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Alfred_Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bank_of_Zurich_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Barry_Stroud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/CKIS-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canada_Life_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canadian_Championship_2013","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Citigroup_Place_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_H._Auston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Five_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Frederick_C._Silvester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hudson’s_Bay_Centre_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hullmark_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Lemont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joseph_A._Giordmaine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Julia_LaMarsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kay_Petre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ken_Sobol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Manulife_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Maple_Leaf_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Martin_Kamen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Metro_Hall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Minto_Midtown","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Oxford_Properties_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Oxford_Properties_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Palace_Pier","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Building_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ronald_Stretton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/SP!RE","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Shawn_O’Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sheena_Iyengar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sheraton_Centre_Toronto_Hotel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Simcoe_Place","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Simpson_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Southcore_Financial_Centre_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Standard_Life_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/TIFF_Bell_Lightbox_&_Festival_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Transit_of_Venus","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Westin_Harbour_Castle_Hotel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/X_Condominium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andrea_Libman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Christopher_Dedrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Adams_(Filmproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_A._Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gordon_Slade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jamie_Oleksiak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_M._Chambers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Merivale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joseph_Lipman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Linda_Hutcheon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Maple_Leaf_Foods","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Maple_Leaf_Foods","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Michael_E._Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Murray_Henderson_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Murray_Henderson_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nathan_Mendelsohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ontario_Highway_400","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ontario_Highway_400","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Queen_Elizabeth_Way","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Queen_Elizabeth_Way","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Vito_Cramarossa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Zlatko_Grgić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andy_Koyama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ashley_Lawrence_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bernie_Piltch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brandon_Pirri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Canadian_Championship_2014","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Coney_Hatch","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Donald_Fleming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Douglas_Walton_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Earle_Birney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Fraser_Mustard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Fraser_Mustard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Fred_Stone_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Fred_Stone_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ian_Wannamaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Intervals","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/James_Spearman_Winter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jerry_Toth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joan_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kanadische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Len_Väljas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lyndie_Greenwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lynne_Griffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Margaret_Avison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Megan_Fahlenbock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Olumuyiwa_Famutimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Peter_J._Moloney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rebecca_Quinn_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ron_Collier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Shanice_Marcelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tony_Ianzelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Victor_Feldbrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brandon_Tanev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Christian_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/George_Carey_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Greg_Chambers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Harry_Zolnierczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Herbie_Spanier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jake_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jeff_Geiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Joe_Gibbs_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jordan_Belchos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jordan_Owens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Penny_Oleksiak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rick_Tabaracci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_Julien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Cup_2016/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sheila_Heti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Syl_Apps_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Taras_Borowez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Tom_McCarthy_(Eishockeyspieler,_1960)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ulas_Samtschuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ōki_Satō","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dave_Ellis_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Furious_Pete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jenny_Meldrum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Straßenszene_Berlin","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Del_Dako","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dylan_Moscovitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Empire_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Erik_Mattson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ian_Hamilton_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Isadore_Nathan_Dubin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Jacqueline_McClintock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Lee_Jinman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Luke_Bilyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nicholas_Latifi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Oxford_Tower_(Toronto)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Pantages_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Cup_2007/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sebastian_Cluer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Soulstorm","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/South_Beach_Condominiums","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sun_Life_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Dear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_E._Hull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ahren_Cadieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Anthony_Bennett_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Barbara_March","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bryanna_McCarthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_J._Dunlop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Rabinowitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
