"subject","predicate","object"
"http://de.dbpedia.org/resource/Cinematic_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Cocaine_Coke_Boy_City_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Steiner_Davis_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Van_Dyke_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Atomic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Embryo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Immortal_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/The_Sirens_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Asphodel_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Eulogy_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Hydra_Head_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/InVogue_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/MetroJazz_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Okka_Disk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Translation_Loss_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Ultra_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Cub_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Derby_Records_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Domino_Records_(1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Regis_Records_(Jazzlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Thirsty_Ear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Tympanik_Audio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Warwick_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Alert_Records_(US-amerikanisches_Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/At_A_Loss_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Cee-Jam_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Density_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Everest_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Housecore_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Neurot_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Resonance_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Smalls_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Tampa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Triple_X_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Audiophile_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/De_Luxe_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Jazz_Record_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Jazzology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Posi-Tone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Tee_Pee_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Bronze_Records_(US-amerikanisches_Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Melodisc_Records_(US-amerikanisches_Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Nothing_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Revenant_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Sunshine_Record_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
