"subject","predicate","object"
"http://de.dbpedia.org/resource/Runaway:_A_Twist_of_Fate","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/SBK_X:_Superbike_World_Championship","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sherlock_Holmes_jagt_Jack_the_Ripper","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wings_of_Prey","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/ArmA_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Atlantica_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Castle_of_Heroes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/League_of_Legends","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mount_&_Blade","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Portal_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ragnarok_Online_2:_Legend_of_the_Second","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rings_of_Medusa","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Das_Geheimnis_des_silbernen_Ohrrings","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/So_Blonde","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Anachronox","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Arcania_–_Gothic_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Combat_Arms","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Frontlines:_Fuel_of_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Men_of_War_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Grotesque_Tactics:_Evil_Heroes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/R.U.S.E.","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Teeworlds","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Two_Worlds_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Flight_Control","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lost_Horizon_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Magicka","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/RIFT","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Red_Orchestra_2:_Heroes_of_Stalingrad","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Terra_Militaris","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Aquaria_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dota_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/S4_League","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Ball","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Bulletstorm","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/OMSI_–_Der_Omnibussimulator","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pride_of_Nations","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Schizm","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Trek:_Klingon_Academy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Cursed_Crusade","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/007:_Nightfire","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Age_of_Empires_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Baldur’s_Gate_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Das_Böse_unter_der_Sonne_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dead_Island","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Die_phantastische_Reise_nach_Terra-Gon","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Discworld_II_–_Vermutlich_vermisst…!%3F","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dragon_Age_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fallout:_New_Vegas","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Klomanager","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Neverwinter_Nights_(AOL)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Neverwinter_Nights_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Panzer_Corps","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/RE:_Alistair","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rumble_Fighter","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Schleichfahrt_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sniper:_Ghost_Warrior","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tropico_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/APB:_All_Points_Bulletin","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Bastion_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Cut_the_Rope","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Die_Original_Moorhuhnjagd","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fallout_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Fallout_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Harveys_neue_Augen","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Heroes_&_Generals","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mass_Effect_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Mass_Effect_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Red_Stone","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Xonotic","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Deponia","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Gemini_Rue","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lost_Chronicles_of_Zerzura","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Nuclear_Dawn","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Katawa_Shoujo","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stronghold_(Computerspiel_1993)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unknown_Horizons","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wing_Commander:_Prophecy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wing_Commander_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wing_Commander_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Wing_Commander_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Black_Sails_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Champions_of_Krynn","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Chivalry:_Medieval_Warfare","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Conquest_of_the_New_World","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dishonored:_Die_Maske_des_Zorns","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dungeon_Hack","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dungeon_Siege_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Legend_of_Grimrock","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lords_of_the_Realm_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Max_Payne_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Monkey_Island_2:_LeChuck’s_Revenge","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Night_Trap","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pax_Imperia:_Die_Sternenkolonie","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tales_of_Monkey_Island","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Curse_of_Monkey_Island","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/0_A.D.","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Age_of_Empires","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/ArmA_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Blackwell_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Codename:_Eagle","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Crusader_Kings_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/DayZ_(Mod)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Der_Dolch_des_Amon_Ra","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Harvester_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Iron_Front:_Liberation_1944","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Medieval:_Total_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Medieval_2:_Total_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Napoleon:_Total_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pacific_Strike","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Panzer_Elite","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Rome:_Total_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Shogun:_Total_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sleeping_Dogs_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stronghold_(Computerspiel_2001)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stronghold_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Take_On_Helicopters","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Tropico_2:_Die_Pirateninsel","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Auto_Club_Revolution","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Borderlands_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Tiberium_Alliances","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Das_Testament_des_Sherlock_Holmes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Geheimakte_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Minetest","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Das_Geheimnis_der_Mumie","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stronghold_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stronghold_Crusader","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/To_the_Moon","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ultima_VIII:_Pagan","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/XCOM:_Enemy_Unknown","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Akte_Europa","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Canabalt","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Chaos_auf_Deponia","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dark_Sun_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Der_Tempel_des_Elementaren_Bösen","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons:_Dragonshard","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Icewind_Dale_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Lucius_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Nocturne_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Omerta_–_City_of_Gangsters","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Powermonger","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Sam_&_Max:_Im_Theater_des_Teufels","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Schlag_den_Raab_–_Das_Spiel","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Star_Citizen","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Stronghold_Legends","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/War_of_the_Roses","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/A_Vampyre_Story","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Al-Qadim:_The_Genie’s_Curse","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Nitro","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Cry_of_Fear","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Die_Nordland-Trilogie","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Herokon_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Satinavs_Ketten","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Dead_Island:_Riptide","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Forgotten_Realms:_Demon_Stone","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Gangsters:_Organisiertes_Verbrechen","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Hotline_Miami","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Infestation:_Survivor_Stories","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Nuclear_War","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Path_of_Exile","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Ravenloft_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/SimCity_(2013)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Spec_Ops:_The_Line","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_Online","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Total_War:_Rome_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Unvanquished","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
