"subject","predicate","object"
"http://de.dbpedia.org/resource/Samuel_Gottlieb_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Anton_Erasmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Esdras_Heinrich_Mutzenbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Justus_Frankenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Lehzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Sigmund_Ulitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Meno_Nicolaus_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Friedrich_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Christoph_Klüpfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Detharding_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Detharding_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Niehenck_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Israel_Christian_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Conrad_Klemm_(Theologe,_1655)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlob_Marezoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ludolph_Holekamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Martin_Boltzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paschasius_Marggraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Rehfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Gottfried_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Treuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ferdinand_Schlez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Casimir_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Friedrich_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegismund_Justus_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Aschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Liebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Lüdeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Gerhard_Heisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Christian_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Leberecht_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Germanus_Lüdke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Gleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Anton_August_Lüdeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Krause_(Generalsuperintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Winckler_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Gregorii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kleych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wenzel_Niederwerfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adde_Bernhard_Burghardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Joachim_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Gerhard_Hanneken_(Geistlicher,_1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_August_Valentiner_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Ambrosius_Fidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Hermann_Heinrich_Lueder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Joachim_Schnobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Michael_Preu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Dürkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Heinrich_Pagendarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaak_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Gottfried_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Greiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Joachim_Susemihl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Michael_Heineccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Pouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ritter_(Hauptpastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Hansen_(Superintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Honstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Raupach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Friedrich_Hiemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Otto_Christoph_Janus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Samuel_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_David_Polchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Horstig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottlob_Dietmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Roentgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gustav_Wilcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Johann_Michael_Encke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Krackau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Albert_Nauwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Gottlob_Heinrich_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Martin_Ditmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Berkhan_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hieronymus_Pasmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Christoph_Bracke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Geismer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Misler_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hermann_Siricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Volckmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_Gutzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Matthaei_(Geistlicher,_1670)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gottlob_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ernst_Mussigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Sigmund_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Anton_Rudolph_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Carl_Friedrich_Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig_Häseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Herrenschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Joachim_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_David_Ludwig_Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Paul_Ludwig_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Oetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gabriel_Christoph_Benjamin_Mosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ludwig_Scharfenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jesaias_Friedrich_Weissenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adolph_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Sprögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Plitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christian_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Förtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Hohnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Münden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Andreas_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Zihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Pritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_Grünenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Georg_Kottmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Heinrich_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Benedikt_Jakob_von_Königslöw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
