"subject","predicate","object"
"http://de.dbpedia.org/resource/Rachel_Zuntz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rachel_Zuntz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Susanne_Blumenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sören_Vogelsang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1966/67","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ute_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_O._Stahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Willy_Neuling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Höpker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt-Hidding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Actic_Fitness","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Actic_Fitness","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Clemens_Julius_Mangner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Curt_Pollex","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eberhard_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eva_Maria_Sommersberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Frank_Höndgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Schaarschmidt_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Fritz_Tejessy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Günter_Fiebig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hanna_Dietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Steger_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hartmut_Krüger_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Bechtel_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Schmitt_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Isabelle_Lehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jannis_Nikolaou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joachim_Schwatlo-Gesterding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Manfred_Harnischfeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Rendschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Wingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Wingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Hombach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/René_Toussaint_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Stefan_Ermisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Susanna_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Theresa_von_Eltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/True_fruits","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/True_fruits","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Uwe_Schröder_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Weinreis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Willy_Real","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Glaesser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Hesse_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Emma_Lübbecke-Job","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Kasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Knauer_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_von_Kettler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hubertus_Prinz_zu_Sayn-Wittgenstein-Berleburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joseph_Joesten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kommando_Cyber-_und_Informationsraum","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Michael_Geffert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Nikola_Hotel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Silke_Pan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Torsten_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Adolf_Kolping_(Fundamentaltheologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alexander_Posth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/August_Freiherr_von_Schorlemer-Lieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Post_Mobility","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dirk_Denninger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dirk_Denninger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Else_Wentscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Enno_von_Loewenstern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Generaldirektion_Wasserstraßen_und_Schifffahrt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Dahs_(Rechtsanwalt,_1904)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Dahs_(Rechtsanwalt,_1904)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Dahs_(Rechtsanwalt,_1935)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helmut_Bester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Dembowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johannes_von_Matuschka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joseph_Bücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jörg_Monar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Lothar_Turowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Luke_Mockridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Margret_Tönnesmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Maria_Magdalena_van_Beethoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Max_Wentscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Robert_Christott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rüdiger_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sandra_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Simone_Kornappel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/TGE_Marine_Gas_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/TGE_Marine_Gas_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Theodor_Brinkmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Schulemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Hartke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Malecha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alexander_Heuer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anselm_Lossen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Belagerung_von_Bonn_(1689)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christoph_Külpmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Flick_Gocke_Schaumburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Flick_Gocke_Schaumburg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Schrader_(Rechtsmediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Günther_Pfeffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heiko_Fenn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Herbert_Elbel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heribert_Jürgens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_W._von_der_Dunk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Kippenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Klaus_Reinhardt_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Liza_Tzschirner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_Maria_Freibüter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mahdi_Masud","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mauritius_Mittler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mehlemer_Bach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mehlemer_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Michael_Ulrich_Dardenne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Reinhard_Hauschild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Richard_Mönnig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Stefan_Fröhlich_(Politikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Stephan_Lamby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Theodor_Guilleaume","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulrich_Kaspar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Essen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Denhard_(Finanzbeamter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Schorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Willi_Hönekopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Lüttgenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alexander_Ritschl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Angelika_Sievers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Trinkwassertalsperren","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Trinkwassertalsperren","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Gunther_Schweitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christoph_Richter_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dela_von_Boeselager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Dustin_Loose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Maria_Ingenmey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Eugen_Weber-Liel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Fritz_Graf_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gabriel_Konertz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Schütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Guido_Sandberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Brüne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Neu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Trommler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helga_Niemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Lutz_Gade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Manfred_M._Kappes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Peter_Füssenich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Robert_Janker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_M._Seebohm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Traugott_Giesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Waldemar_von_Poletika","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walther_Zimmermann_(Kunsthistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Schöllgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_von_Spitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelmine_Hagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Richard_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Cahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alexander_von_Spitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn_International_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Winand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christian_Hertweck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Felix_Marggraff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/George_Eric_Kwabla_Doe","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Grant_Ohemeng_Kesse","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gustav_Simon_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Vogels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helmut_C._Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Josef_Schunck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/José_Bohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kautex_Maschinenbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kautex_Maschinenbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Klaus_Finkelnburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mathilde_Hertz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Otto_von_Königslöw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_King_Aryene","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Richard_Hamann_(Sanitätsoffizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rockaue_Open_Air","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Theodore_Asare_Owusu","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_Abeking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulrich_Babel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulrike_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Vjera_Holthoff-Detto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walburga_Willmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wolfgang_Wiedlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerd_J._Pohl__,_Gerd_J.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Weisser__,_Gerhard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ken_Miyao__,_Ken__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Klaus_Wildenhahn__,_Klaus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Margarita_Mathiopoulos__,_Margarita__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Nils_Wülker__,_Nils__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Oskar_Jäger__,_Oskar__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Robert_Strobel__,_Robert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Tom_Lehel__,_Tom__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulrich_Burgard__,_Ulrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Marx_(CDU)__Marx,_Werner__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesverband_Prostatakrebs_Selbsthilfe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesverband_Prostatakrebs_Selbsthilfe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesverband_der_Kehlkopfoperierten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bundesverband_der_Kehlkopfoperierten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carsten_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Chow_Chung-cheng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Züchtungskunde","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Züchtungskunde","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Leukämie-_und_Lymphom-Hilfe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
