"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Schier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Sondermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henry_de_Heaulme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herman_A._Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hermann_Steudner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hugo_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Malcolm_Nokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mark_Sorkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mary_Kawena_Pukui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mike_Danzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Milojko_Ćišić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paul_Tschudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Eibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_Priestley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Silvia_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ursula_Pares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Tiemann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wolfgang_Schreckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Abdullah_Aref_al-Yafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Albrecht_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ayukawa_Nobuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Emerson_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Enzo_Liberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernest_Bueding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Francesco_Cognasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Félicien_Vervaecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/George_Dangerfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans-Waldemar_Bublitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Ridder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joe_Kopcha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Johann_Georg_Müller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kenower_W._Bash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Matthias_Ladurner-Parthanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Matthias_Lixenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mubarak_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Neerja_Bhanot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Neil_Nicholas_Savaryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Nikos_Nissiotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Otto_Merker_(Generaldirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Pierino_Favalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Pierre_Trahard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Potlako_Leballo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wendell_H._Meade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Hoffmann_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Pluta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willibert_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Éva_Ruttkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Aenne_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Baldy_Northcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Boris_Smolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Egon_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elisabeth_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Kortschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Steudtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Georg_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hannelore_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Verling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinz_Plumanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hoàng_Văn_Thái","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ishizaka_Yōjirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Brügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Josef_Krames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jörn_Pfab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Kurt_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Maurice_Delvart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Oskar_Maaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Peter_Brugger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_R._Casey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rolf_Schock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Romeo_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ronald_Noel_Walpole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rudy_Vallée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Thomas_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Aloys_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Anton_Kurze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/David_Dodge_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Dmitri_Ossipowitsch_Rowner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Paulus_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Faiz_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Rosenberger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerhard_Venzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hedy_Kempny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Heinrich_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Henry_William_Menard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean-Paul_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean_Mallion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Johann_Winetzhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Josef_Růžička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lea_Ivanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lisa_Holländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Lore_Ribbentrop-Leudesdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Marcel_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Marcel_Quinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Martin_Gabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Martin_J._Buerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Nersès_Tayroyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Nieves_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paolo_Vita-Finzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Pasquale_Quaremba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paul_Goacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paulo_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Severin_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Tauno_Kovanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Forster_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Weldon_Kilburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wilhelm_Pfaffenzeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willie_Hoel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willy_Strzelewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wolf-Dietrich_Leers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/André_Cailleux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Anton_Berger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Aquino_de_Bragança","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Bernard_Hardion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Edgar_Tailhades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Eitel-Friedrich_Rissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erwin_Gaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Erwin_Milzkott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hans_Weber_(Politiker,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Helga_Vowinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herschel_Bernardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean-Paul_Deschatelets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jürgen_Driehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Maria_Loersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Massie_Kennard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Nicholas_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Pino_Mercanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Robert_DiBernardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Stephan_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ulrich_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Wolfgang_Binder_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Augusta_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Banesh_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Basil_Christopher_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Charles_Ritchie_Russell,_Baron_Russell_of_Killowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Claude_Hettier_de_Boislambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/David_Ballantyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Edward_Garmatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ezequiel_Perea_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Fruhstorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Franz_Rützler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedel_Klussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Friedrich_Kohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Fritz_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Geraldo_da_Rocha_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gerd_Pempelfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Helmut_Gätje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Herbert_Uebermuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hugo_Geisert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ignatius_Salvador_D’Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean-Pierre_Hagnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Jean_Zumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Joseph_Kelanthara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Julius_Habermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Mieczysław_Palus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Nels_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Oscar_Guldager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paul_Falkenberg_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Paul_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/René_Berlingin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rudolf_Gunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ted_J._Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Walter_Baumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Willy_Urech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Abraham_J._Multer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Alexander_Zabrodsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Chester_A._Chesney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/DeWitt_Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Elisabeth_Radó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Emanuel_Sayles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ernst_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/George_M._O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Givergis_Paniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Gleb_Wataghin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harald_Maresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Helmut_Kracke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Hildegard_Gölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/John_Wheatley_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Luis_Casas_Pasarín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Léonard_Daghelinckx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Nicolò_Rasmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Oleg_Georgijewitsch_Gontscharenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Ray_Nazarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Roger_Pinoteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Rudolf_Schwaiger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
