"subject","predicate","object"
"http://de.dbpedia.org/resource/Elena_Aprile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Federico_de_Onís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Karl-Ludwig_Selig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sheena_Iyengar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sven_R._Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Thomas_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Tomás_Navarro_Tomás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Xu_Daolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frank_J._Sciulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lawrence_William_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Moses_Hadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_A._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_J._Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Béla_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Cyrus_Derman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_Herbert_Donald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Donald_Goldfarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Evarts_Boutell_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Brown_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mario_Salvadori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_B._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Brick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Bulliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_M._Osgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Richard_Skalak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Chiu-Chu_Melissa_Liu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Clifford_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Davesh_Maulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mu-Ming_Poo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mu-Tao_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/R._Terry_Schnadelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Adrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Shou-Wu_Zhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Walter_David_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Albert_Craig_Baird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Clarence_Herbert_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/W._Clark_Still","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/B._J._Widick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hermann_Schumacher_(Nationalökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jacqueline_K._Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Loren_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Lori_Fisler_Damrosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Luther_Emmett_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Mariano_Velázquez_de_la_Cadena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harrison_Ross_Steeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Klaus_Lackner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nancy_Stepan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ray_Fisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_C._Feenstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Frederick_Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_Adam_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Gregory_Pardlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Hans_Thacher_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Julien_Dubedat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marston_T._Bogert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_S._Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Louis_M._Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Susan_Fainstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Eric_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jacob_Millman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marek_Fisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_Gitlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Michael_H._Wigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jean_E._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Menges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Augustus_C._Merriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Bernard_R._Berelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_Freedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Strong_Newberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Paul_E._Olsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Rebecca_Lancefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Theodore_Leslie_Shear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Bell_Dinsmoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Peter_Berkey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frederick_Augustus_Porter_Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/George_H._Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Furman_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Marjorie_Nicolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Maureen_Raymo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sean_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Drumm_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Henry_Behre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/David_L._Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
