"subject","predicate","object"
"http://de.dbpedia.org/resource/Honoré_Fisquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Otto_Pius_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Paul_von_Salisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Samuel_L._Crocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alfred_von_Wolzogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_Delano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Chester_W._Chapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Clemens_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Amatus_Lüer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/George_Booker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Denison_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lorenz_Cantador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Mark_Alexander_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Flournoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Nickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_E._Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Fidelis_Schönlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Hofstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Crome_(1821–1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Kliegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Baptist_Purcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_McKeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Giersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Seton_Montolieu_Montgomerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolf_Itzenplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Alexander_Fellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_Y._Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernst_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Fidel_Markus_Wohlwend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Frank_Hatton_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Greenbury_L._Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jacob_C._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jesse_Hale_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jonas_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Moritz_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Richard_Keese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Augusto_Tominz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Krüger_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Beurmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hartwig_Cleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Amsinck_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hugo_Aurelius_von_Wangelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_F._Chellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Luise_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Nekrolog_1883","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Adolph_Wernher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alois_Pacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Arnold_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Henri_Varroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Baylee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Ludwig_Ferdinand_Blanckmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Xaver_Schmid_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gottlieb_Christian_Kippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Amaziah_B._James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Gungl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Nelson_Barrere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Blasius_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_Brown_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_J._Albright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Milán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gabriel_Christian_Carl_Hermann_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Georg_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Josef_Ferstl_von_Förstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Brautlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leo_Wilhelm_Robert_Karl_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Maximilian_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Napoleon_Joseph_Perché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Peter_Hubert_Desvignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Clarke_Theaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Alexander_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Scriba_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Clara_von_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Handwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Schams_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Hermann_Christoph_von_Benckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Henri-Marie-Gaston_Boisnormand_de_Bonnechose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_Young_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ladislaus_von_Karnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Viggo_Fauerholdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Bauberger_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Anna_Wassiljewna_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Rettberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christoph_Reichert_(Politiker,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Conrad_Poppenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Alberti_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ferdinand_von_Sannow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Hengsbach_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Frederick_Edward_Maning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Noback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Adolf_von_Lex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Theodor_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Yvon_Villarceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Benjamin_Wright_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Heusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Francis_Wemyss-Charteris,_9._Earl_of_Wemyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hedwig_Reicher-Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_August_Manitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jacob_Becker_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leopoldine_Tuczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Michel_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Amalie_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Anton_von_Steinbüchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Egbert_von_Derschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Witte_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Clara_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Fidèle_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Roessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Schmid_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Krahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/George_Arney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Nüsser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_Thomas_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Leopold_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Manuel_Gregorio_Tavárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Otto_Knigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Theodor_Kaeswurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Theodor_von_Becherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Werner_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Armson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Marwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alcibiades_DeBlanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_Walker_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Francis_Bates_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Friedrich_Brackebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_S._Horner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Duval-Jouve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Weber_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Preiss_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Otto_Ludwig_von_Meltzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Hounsell_von_Gündell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Amédée_Burat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Caleb_Ayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Eduard_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles-Louis_Michelez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Flor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/J._Lawrence_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jekusiel_Jehuda_Teitelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Waaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Peter_Friedrich_Ludwig_Tischbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Seru_Epenisa_Cakobau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Stephen_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_von_Barby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_von_Ilten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_von_Sengbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Antonio_Torner_Carbó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Balthasar_Matty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Benedetto_Secchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Herman_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Emeline_Meaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Adolf_Schiffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Henry_Debosnys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Julius_Robert_Calinich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
