"subject","predicate","object"
"http://de.dbpedia.org/resource/26._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/27._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/28._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/292._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/298._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/3._Panzergrenadier-Division","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/330._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/35._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/36._Infanterie-Division_(mot.)_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/45._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/46._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/50._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/52._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/61._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/72._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/73._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/83._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/86._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/87._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/91._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/95._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/96._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/98._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Dutch_Harbor","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Teardrop","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzergrenadier-Division_Kurmark","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Warschau_(1939)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Mława","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Rschew","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/106._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/111._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/129._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/132._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/134._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/14._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/16._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/161._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/183._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/198._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/211._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/218._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/246._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/25._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/258._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/27._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/291._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/294._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/296._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/299._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/302._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/31._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/321._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/33._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/335._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/336._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/337._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/34._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/370._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/376._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/56._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/62._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/68._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/69._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/75._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/9._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Aruba","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Ellwood","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriffe_auf_Nordamerika_während_des_Zweiten_Weltkriegs","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Bezen_Perrot","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Karibikschlacht","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Biak","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Tinian","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/112._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/113._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/15._Luftwaffen-Felddivision","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/2._Armee_(Ungarn)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/22._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/255._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/262._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/263._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/3._Armee_(Rumänien)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/3._Kavallerie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/332._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/4._Kavallerie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/88._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/93._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/I._SS-Panzerkorps","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/IV._SS-Panzerkorps","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Strafdivision_500","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/V._SS-Freiwilligen-Gebirgskorps","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/VI._SS-Freiwilligen-Armeekorps_(lettisches)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/101._Jäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/163._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/167._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/168._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/169._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/196._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/217._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/221._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/223._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/227._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/228._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/231._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/239._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/293._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/297._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_um_Abemama","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Desecrate_One","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Red_Orchestra_2:_Heroes_of_Stalingrad","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Posen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Steinbock","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Fallschirm-Armee","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/1._Regionalarmee","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/121._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/131._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/137._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/155._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/178._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/19._Armee_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/207._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/208._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/209._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/212._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/213._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/214._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/216._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/23._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/233._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/275._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/304._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/319._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/323._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/327._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/333._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/339._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/340._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/342._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Jagdgeschwader_5","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampfgeschwader_2","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Bergen","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Feldherrnhalle_1","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Feldherrnhalle_2","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Holstein","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Müncheberg","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Norwegen","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer-Division_Schlesien","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzerarmee_Afrika","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Zentrales_Verteidigungskommando","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Einsätze_deutscher_Kleinkampfmittel_zur_See","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampfgeschwader_100","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kampfgeschwader_30","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
