"subject","predicate","object"
"http://de.dbpedia.org/resource/Zbigniew_Szewczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Alexander_Zorniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ana_Gasteyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andrea_Gáldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Haitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Anne_Spang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Bernd_Sures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christian_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christian_Wey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christian_Zierhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christiane_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dave_Jareckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dirk_Kreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Emanuel_Fernandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Frank_Dukowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/François_Thuillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Glenn_Greenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ha_Song-ran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Heike_Elisabeth_Jüngst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Iris_Drögekamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Isaac_C._Singleton_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jean-Philippe_Delpech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jessica_Lurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Johan_Heldenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kang_Sue-jin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Lawrence_Russell_Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Leonhard_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Linda_Freeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Maria_Luís_Albuquerque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mario_Göbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Martina_Ahrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Garschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mohammed_Bechari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Monika_Goetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Nikolaus_Bachler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Norbert_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Peter_Oestmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Philippe_Depreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Pierre_Coffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rakesh_Khurana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Reka_Lazăr-Szabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Renat_Kusmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rich_Skrenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rodney_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ronnie_Baker_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stephanie_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sören_Fenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thilo_Rentschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Wetzstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ulrich_Brinkmann_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Uwe_Morgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Vicky_Featherstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Willy_Vlautin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Wolfgang_Laab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Žilvinas_Marcinkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Alejandro_Aravena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andrea_Lipka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Hilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andrew_McAfee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Annegret_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Anthony_Smith_(Footballspieler,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Axel_Wehrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Brenno_Ambrosini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Cecelia_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christophe_Bourret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christophe_Fiatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Claudia_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/David_Krippendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Detlef_Budig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dietmar_Schmale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dirk_Trauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Emma_Dante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Enzo_Brandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Esther_Eppstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Felix_Walcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ferenc_Husta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/George_Bingham,_8._Earl_of_Lucan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Gerhard_Mayer_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Guin_Batten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Günter_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Hélène_Dubreuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jan_von_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/José_Fortunato_Álvarez_Valdéz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Juan_Carlos_Méndez_Guédez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Justas_Dvarionas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jürgen_Kleine-Frauns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kathrin_Rank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Katrin_Kallsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kęstutis_Lančinskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mac_Ruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marc_Jordi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marc_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marc_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mark_Deklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Markus_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Martin_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mikko_Kouki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Molly_Culver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Monika_Ludmilová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Napa_Kiatwanchai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Patrick_Manning_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Paul_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Pierre-Yves_Fux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rachel_Cusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ralf_Heuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ralf_Pleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Robert_Grünbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Roland_Frankenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Salman_Radujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Selmin_Çalışkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sisleide_do_Amor_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stephan_Manke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stephan_Richter_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Rödel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Tomáš_Holub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Torsten_Kerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Virgílio_do_Carmo_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Young_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Achim_Walcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Alarich_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Alexander_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Arntzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Jungwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Rahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Schmidt_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andy_Clarke_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Angelo_Ruta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Anna_Köbberling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Antonella_Carta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Arnaldo_Carvalheiro_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Birgit_Kowalczik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Carling_Bassett-Seguso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Carolin_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christian_Meyer_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Clauß_Peter_Sajak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dirk_Haarmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dorothea_Weltecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Désinord_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Erdem_Gül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Eva_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Flavian_Kassala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Frank_Bleckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Gabriele_Bublies-Leifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Giorgi_Kwirikaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Giorgia_Brenzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Glynis_Aiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Géza_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Heike_Marklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Helmi_Ohlhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Holger_Lode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Héctor_Islas_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Héctor_López_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Hélio_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Igor_Lazić_(Fußballspieler,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Markin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Isabelle_Patissier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jens_Kirsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Joachim_Hornegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/John_Smoltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Lilly_Wachowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Luboš_Buchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Luis_Abinader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Malik_Yoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Malte_Brettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marcel_Vaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mario_García_Covalles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mart_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Matthias_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Matthias_van_den_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Maskos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Schulze_(Pokerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Weber_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mirko_Schallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/N._Ravikiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Natalie_Tennant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Nicolas_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Patrick_Nyamvumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Pino_Sassano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Polito_Rodríguez_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stefan_Eminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stefanie_Otte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Suzanne_Cryer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Ahrenkiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Desi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Höse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
