"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Sigalet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/L._R._Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Memorial_Cup_2007","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Memorial_Cup_2007","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nicki_Clyne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Raymond_Perrault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stephanie_McCann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/WHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Zoyt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alex_Ferris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Faronics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Faronics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Vanguards","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bud_Poile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Conrad_Pridy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Davey_Barr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dennis_Gassner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Empire_Landmark_Hotel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Frank_Davey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Granville_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Harbour_Centre_(Vancouver)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Klaus_Bockmühl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Royal_Centre_(Vancouver)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Shaw_Tower_(Vancouver)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/The_Fairmont_Pacific_Rim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/The_Private_Residences_at_Hotel_Georgia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Lions","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Championship_2012","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Doris_Shadbolt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Elmer_Gill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Filippos_Sachinidis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jan_Hulsker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Keath_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Mark_Hildreth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Turner_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Richard_Condie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alston_Wise","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/In_Requiem","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jet_Black_Stare","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kevin_Light","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Roy_Hinkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alterra_Power","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alterra_Power","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Brian_Brett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Brightlight_Pictures","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Brightlight_Pictures","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Chelah_Horsdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dolores_Claman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Don_Thompson_(Saxophonist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eldorado_Gold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eldorado_Gold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jack_Darcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Leslie_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Peter_Stebbings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sharon_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Silver_Wheaton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Silver_Wheaton","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tiffany_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Valerie_Tian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wyndham_St._John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bob_Houbregs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Monroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Doug_McGrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Gabrielle_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Gary_M._Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Hey_Ocean!","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jim_Pattison_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jim_Pattison_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Robert_F._Christy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Roy_MacLaren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Terry_Dunfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/William_Hardy_McNeill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Championship_2013","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Darcy_Marquardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Granville_Street_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Grimes_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jameson_House","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lauren_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lisa_Vultaggio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/MNP_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Seaspan_Marine_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Seaspan_Marine_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stan_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alexia_Fast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_7A","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Lewis_(Schauspieler,_1976)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emily_Tennant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emma_Lunder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Headhunter_Blitz","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Long_Stick_Goes_Boom:_The_Anthology","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Matreya_Fedor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rimhak_Ree","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ross_Taggart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Severn_Suzuki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stayed_Awake_All_Night:_The_Best_Of","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/The_Blitz_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/The_Definitive_Collection","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Brian_Ogilvie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Campbell_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Championship_2014","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Connor_Fielding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dylan_Bruce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emily_Bett_Rickards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Filip_Peliwo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Gordon_Churchill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Levon_Kendall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Little_League_World_Series_2010/Qualifikation","http://de.dbpedia.org/property/kanada","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Owen_Fielding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wayson_Choy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Without_Love_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/George_O’Grady","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Little_League_World_Series_2016/Qualifikation","http://de.dbpedia.org/property/kanada","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rossif_Sutherland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tyler_Dietrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Walter_Augustus_de_Havilland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jay_Dahlgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jed_Rees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Burrard_Street_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Citizens_Bank_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Citizens_Bank_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Geoff_Gustafson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Hans_Kossmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_D._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tom_Keene_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/ATP_Challenger_Vancouver","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Anna_Webber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Distinctive_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Distinctive_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Don_Mattrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ian_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joe_Buhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kacey_Rohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Luisa_D’Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vancouver_Women’s_Open_2004","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vanopen_2013/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sacred_Blade","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sam_Easton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Zane_Holtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Albin_Dukowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alexander_Nubia_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alexander_Nubia_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/B2Gold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/B2Gold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Christopher_Butterfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Christopher_Cumming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/George_Hungerford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lois_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Morris_Bercov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Robin_Mossley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rykka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wilfried_Knight","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Andrea_Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Championship_2016","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Geddes_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Diana_Bang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tobias_Jesso_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Archspire","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bill_Parnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Darrin_Klimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/E._Pauline_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Elliot_Holtham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Enuka_Okuma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/ITF_Vancouver","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jean_Coulthard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joey_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Klei_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Klei_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Margaret_Bell_(Leichtathletin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vanopen_2014/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vanopen_2014/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alice_Whitty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Barbara_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Championship_2015","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Edward_Timothy_Tozer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eleanor_McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jack_Hutchins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sally_McCallum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Shirley_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alfred_Richard_Cecil_Selwyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bracken_Kearns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Diane_Konihowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2015/Gruppe_C","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2015/Gruppe_D","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Laslo_Babits","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nicole_Muñoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Richard_Lee_Armstrong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ronald_Huntington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ben_McKendry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Elizabeth_Gleadle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joy_Kogawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Margaret_Howe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Megan_Leitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Monstercat","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vanopen_2015/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vanopen_2015/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Patty_Loverock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sarah_Jeffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
