"subject","predicate","object"
"http://de.dbpedia.org/resource/Karan_Brar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Meg_Myles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Zoa_Sherburne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Zoa_Sherburne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/343_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/343_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brett_Davern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Craig_McCaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gayne_Rescher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Leigh_Ledare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mace_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Runic_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Runic_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ryan_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/USS_Serene_(AM-300)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Vance_Tartar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_Joseph_Condon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Allen_Vincent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ann_Reinking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cascade_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cascade_River_(Skagit_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Claude_E._Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Call","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Della_Gould_Emmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Denis_Arndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dennis_Heck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Derek_Kilmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Julius_Stratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ken_Stringfellow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lee_Zavitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Megan_Hilty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ray_Cory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sauk_River_(Skagit_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Suiattle_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Wanz_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/White_Chuck_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Andrew_Drury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Eugene_H._Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Martha_Goldstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nick_Robinson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Olav_Ulland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_Cannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pierson_Fode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ray_W._Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Middlekauff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ron_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tony_Wroten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tyler_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Verree_Teasdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Andra_Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Caleb_Schlauderaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ernest_K._Gann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_T._Babbitt_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ian_Johns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Archer_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Schumacher_(Choreograph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Perry_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Osborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dwight_Smithson_Jeffers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gerry_Lindgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Noreen_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Phillip_Howard_DeLacy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Phillip_Howard_DeLacy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/R._Lee_Lyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Snoqualmie_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Winthrop_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lynnwood","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Silverdale_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Oroville_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Clallam_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cowlitz_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ferry_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kittitas_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Klickitat_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Okanogan_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pend_Oreille_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Spokane_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Whatcom_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Whitman_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chelan_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Binaural_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elizabeth_McCagg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ezra_Meeker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gary_Leal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Herbert_Blau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lethal_Dose","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mary_McCagg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Matty_Mullins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pearl_Jam_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Riot_Act_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Snowblind_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Snowblind_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tomas_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Boulder_River_(Stillaguamish_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Courtney_Wetzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Dukes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Duncan_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dove_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Edith_Evanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gypsy_Kyss","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/James_Fargo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jeff_Renfroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Keith_Cooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kimberly_Yokers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Martha_Ostenso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Glatze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mikki_Jamison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mikki_Jamison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sam_Kinison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Shauna_O’Brien_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Snohomish_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Temple_of_the_Dog_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/The_Crying_Spell","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Baker_Bloodworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Barry_Shulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bryan_Braman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Day","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dave_Pear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Desmond_Trufant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Donald_Hume_(Ruderer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Donald_Hume_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ed_Murray_(Washington)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elsa_Marguérite_Galafrés","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Emma_Dumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Freddie_Goodwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Hunt_(Ruderer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Hunt_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gordon_Adam_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hannah_Lux_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jeffrey_Brotman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Sayre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_White_(Ruderer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_White_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Rantz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Rantz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Stone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kasen_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lars_T._Lih","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lawrence_Colburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Louis_Garfinkle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mac_Ruth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marcus_Trufant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marcus_Trufant","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nathan_Sawaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rachel_Anne_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/American_Seafoods_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/American_Seafoods_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brandon_Cantu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bruce_Holbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chuck_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Curtis_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dan_Doornink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dave_B","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Helmut_Silberberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Katherine_Zappone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kraftwerk_Lower_Granite","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ludwig_Kahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Conforto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Pete_Gross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Phil_Jordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_Bruno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robin_Raphel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tommy_Noonan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alma_Kruger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cargo_360","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cargo_360","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_E._Coon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Curt_Clawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Emmett_T._Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Emmett_T._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/F._H._Luce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Arthur_Gellatly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kelly_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lauren_Barfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lee_Orr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marissa_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Miesha_Tate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sequim","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Trap_Them","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Victor_Aloysius_Meyers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
