"subject","predicate","object"
"http://de.dbpedia.org/resource/Reiterjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rotes_Kreuz_(Taunus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Saalburgpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/San_Giacomo_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Jaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Jorat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gsieser_Törl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Klostertaler_Gscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_befahrbaren_Pässe_der_Sierra_Nevada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Oberricken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rotenmanntörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Braniskopass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bunderchrinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Anzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hohtürli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Khost-Gardez-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Malý_Šturec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_dal_Güglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_digl_Gelgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Peiwar-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rischkipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sandplacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sefinenfurgge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vatnsskarð_(Norðurland_vestra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Veľký_Šturec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Warbizapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Čertovica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Abra_del_Cóndor_(Iruya)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Abra_del_Cóndor_(Nazareno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Ranfolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jammerhecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Paso_de_Agua_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schanzsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Arzler_Scharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Colle_Fauniera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Colle_di_Sampeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kerschbaumer_Sattel_(Tirol)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Vézzena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sünser_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vonarskarð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kristbergsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Krraba-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Llogara-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Poljice-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Bordolecit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Buallit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Morinës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Muzinës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Pejës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Thorës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafa_e_Valbonës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Qafë_Thana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Stich_(Landesstraße_360)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Togwotee_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Am_Überlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Chardonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fuorcla_da_Patnaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ascher_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Bavella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dunmail_Raise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hardknott_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Haselrast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kalte_Kuchl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kirkstone_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Paso_Fronterizo_Cardenal_Samoré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Thaniyyat_al-wadāʿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wrynose_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Abra_Fundición","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Abra_de_Lajas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Faucille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Crocetta_d’Orero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Drei_Buchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Euschelspass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hundstodgatterl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Snake_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Trough_of_Bowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Urdenfürggli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_della_Scoffèra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fadensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gredigs_Fürggli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kahle_Wart_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lutternsche_Egge_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Giogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Promau_(Hollenstein_an_der_Ybbs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sty_Head_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Chindbettipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Portel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Djulinskipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gláma_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Honister_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Horst_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Maienfelder_Furgga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Newlands_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pas_de_Lona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Augstbordpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Furcletta_(Alvaneu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hengstlsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Meidpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pas_de_Boeuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pas_de_l’Illsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_der_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Straža-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Hundsruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schönfeldsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Stimmstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Brèche_de_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Vogesenpässe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pielachtaler_Gscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ahornpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Alpler_Schanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Arena_Saddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dais_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Eisenerzer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Forsthof_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fuorcla_Mulix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fuorcla_da_Tschitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gadenweithöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gangleithöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/January_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Komarpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kreuthsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lava-Tongue-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/New-Year-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_digls_Orgels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_d’Ela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Portalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Poseidon-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schlinigpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schöneben_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tverrbrekka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Auster-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Balchunas-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hohenbrand_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ragazerjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schanz_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Black_Sail_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Nöringsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pforte_von_Postojna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Puerto_de_Palo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Alpenklubscharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Buttertubs-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ghimeș-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schlicker_Scharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tizi_n’Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tizi_n’Tichka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Adare_Saddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Armitage-Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Crossover-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gondogoro_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kent_Gap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Richthofen-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Safety_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Snick-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tufts-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Anare-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bigend_Saddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bull-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Goodge_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hammer_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ivanpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pa_Tio_Tio_Gap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Postern_Gap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pöllauer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ropebrake-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sommertörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Steinskaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/The_Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wilson-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Alabel-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bodingsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Pouriac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dolon-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Geyersattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hirschegger_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kalmak-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Krummbachsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/La_Cumbre_(La_Paz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Latschüelfurgga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Riffelsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Shap_Summit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Töö-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Whinlatter_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Zeinenfurggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ötmök-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Erbsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Passstraßen_in_Kirgisistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Radlingpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tizi_n'Tazazert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Totenkopf_(Haardt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Haggenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hourquette_d’Ancizan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
