"subject","predicate","object"
"http://de.dbpedia.org/resource/Sydney_Emanuel_Mudd_(1858–1911)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Morris_(New_York)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Walter_Patterson_(New_York)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Duane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Harris_Ashmead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Wall_(Politiker,_1800)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Abraham_Simon_Wolf_Rosenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Adam_Gopnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alison_Klayman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_C._Durborow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Baauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Henry_Latrobe,_II","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Betty_Holberton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Brainard_Taylor_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Dennis_DeTurck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edwin_Bucher_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_J._Sciulli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Fred_Raskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Landenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Landenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_Wallington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jef_Lee_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jef_Lee_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Johann_Wagner_(Bundesrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Dennis_(Politiker,_1771)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Rea_Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Johnathan_Blake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_A._Goulden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joshua_Fishman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kettenbrücke_bei_Falls_of_Schuylkill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kevin_Hooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lawrence_Zazzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marcus_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Merritt_Hulburd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Neafie_&_Levy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Neafie_&_Levy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Regine_Nehy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Levinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sheldon_Axler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Steve_Davis_(Bassist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Steve_Davis_(Bassist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alice_Dunbar-Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Amy_Westcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Andrew_A._Kosove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Andrew_Owens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anna_Quindlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Pollock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Chemtura","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Chemtura","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Cyrus_Derman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ernest_Leo_Unterkoefler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_Edward_Hyland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Friedrich_von_Schirach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_M._Willing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/H._Benne_Henton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Horace_Trumbauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Horace_Trumbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Howard_G._Minsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_Earle_Ash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_McArthur,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Julian_F._Abele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Julian_F._Abele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Keisha_Hampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Markieff_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marshall_Herskovitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Maureen_Gray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Monroe_Curtis_Beardsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Patrick_Brosnan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Piers_Wedgwood,_4._Baron_Wedgwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ralph_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Roger_David_Nussbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tony_Campolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Meredith_(Schachkomponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_1996","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_1997","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_1999","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_2000","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alexandra_Riley_(Tennisspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Armstrong_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eleanor_Everest_Freer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Farid_Barron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Glenn_Ochal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Greg_Irons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harry_Lott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jack_Kehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jaeden_Lieberher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Redman_Coxe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Dempsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Dempsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Katie_Walder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lenny_Platt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Modern_Baseball","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Mykola_Liwyzkyj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Philippe_Cret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Volpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Petro_Djatschenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Energy_Solutions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Energy_Solutions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philipp_Kassel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ransome_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ransome_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ray_Staszak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/The_High_&_Mighty","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Bellerby_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_W._Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Victor_J._Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Dan_Trachtenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lyle_Bettger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_J._DiMaggio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ross_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Miller_(Ruderer,_1905)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bucks_County","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alan_Needleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Amos_E._Joel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Andy_McKee_(Bassist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Carl_Lerner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Clayton_Prince","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_Kevles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_Swaine_Muhlenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Barbier_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harold_Lawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_O’Neill_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_P._Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Randolph_of_Roanoke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kevin_Hart_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Peter_Y._Solmssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Rodney_Kendrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sidney_Fernbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Simon_Belasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Stanley_Corrsin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Stefon_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Steven_A._Balbus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Steven_Langnas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Wilhelm_Halbfass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_D._Strecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Adam_Seybert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_2004","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_2005","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Al_Jones_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alan_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alan_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alfred_M._Waldron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alfred_M._Waldron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Amel_Larrieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arthur_Boucot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arthur_Donaldson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arthur_Donaldson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arthur_S._Obermayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Belver_C._Griffith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_F._James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_M._Golder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Say","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Say","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bill_Dillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Blair_McClenachan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/C._Frederick_Pracht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Calvin_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Chapman_Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Brown_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_F._Dougherty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Jared_Ingersoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Jared_Ingersoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_John_Biddle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_John_Biddle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Naylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Naylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_O’Neill_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_O’Neill_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Chester_Pierce_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Clare_G._Fenerty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Clare_G._Fenerty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_H._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_H._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_Udree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Derrick_Hodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Duane_Eubanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Earl_Chudoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Earl_Chudoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_Burd_Hubley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_Joy_Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_Joy_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_L._Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edwin_Vincent_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_R._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_R._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Joseph_Gerard_Dorsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Joseph_Gerard_Dorsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Rizzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Rizzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Franklin_J._Maloney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Franklin_J._Maloney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Fred_C._Gartner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frederick_Halterman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gary_Fanelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_A._Castor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_A._Castor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
