"subject","predicate","object"
"http://de.dbpedia.org/resource/Florence_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Luke_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_William_Fullerton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Helen_Frances_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joseph_Barton_Elam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kathy_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lymon_C._Reese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Norris_Church_Mailer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_B._Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/W._Jasper_Blackburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/W._Jasper_Blackburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Willie_Roaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Acxiom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Acxiom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Beebe_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bob_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_Portis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Richard_Flournoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sonny_Weems","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Urie_McCleary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeb_Stuart_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Maurice_Jeffers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pierce_McKennon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wayne_Raney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wayne_Raney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Warfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Donald_A._Quarles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jesse_Lee_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marilyn_Lloyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_McClary_Fite","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_P._McConnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mary_Matilyn_Mouser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mike_Conley,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Tecumsah_Avery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hendrix_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Finis_Philips","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Leonard_Henly_Sims","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Henry_Whitelaw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bernard_Smith_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gary_Miller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_T._Deweese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marcus_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mount_Magazine","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rupert_Bayless_Vance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_Price_Carson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Swetlana_Alexandrowna_Kitowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Conlan_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Henry_D._Moorman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jean_Yarbrough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeff_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeremy_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Carter_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mitch_Petrus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Abram_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alan_Steelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Danny_K._Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joan_Crawford_(Basketballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Brainard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Hancock_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Max_Sandlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Richard_M._Kleberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Dwayne_Gruss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_M._Lively","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_D._McFarlane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ben_Kynard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Christopher_Hanke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Eureka_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Everett_G._Burkhalter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Helen_Gurley_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/J._L._Bourne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Leon_Russom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Luenell_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mike_Disfarmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Scott_Bradley_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bruce_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bruce_Karl_Braswell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bruce_Karl_Braswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jason_Moore_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Netherland_Heiskell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lefty_Dizz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Masuimi_Max","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Meriwether_Lewis_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Steve_Womack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Will_Walls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Gordon_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Guy_Vernor_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harry_Burgess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_J._Turner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tom_Cotton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_J._Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_J._Willis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ann_Gillis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bryant_Reeves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Corliss_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/DeWitt_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Minor_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ben_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Clinton_Owen_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Colin_Campbell_Sanborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Darren_McFadden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jacob_Lofland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jenny_Eakin_Delony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jenny_Eakin_Delony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Johnnie_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Seth_J._McKee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hempstead_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hempstead_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rogers_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Delight_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Desha_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Desha_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Fouke_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/West_Helena","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ashlie_Atkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Crane_Creek_(Fallen_Ash_Creek)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kenneth_Johnson_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marion_County_Regional_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marion_County_Regional_Airport","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Oscar_Polk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Eddie_Wasserman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_T._Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ketty_Lester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Volly_De_Faut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Dillard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Dillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Zilner_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_F._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gosnell_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Max_Worthley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Suzette_Haden_Elgin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Anna_Wallis_Suh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bobby_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harold_Sherman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pallbearer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_J._O’Malley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bruce_Westerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Williamson_Carroll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Doug_McMillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Elias_Cornelius_Boudinot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ernestine_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Felix_Ives_Batson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/French_Hill_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Merideth_Boswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Conn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rufus_King_Garland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Simpson_Harris_Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joseph_B._McDevitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Leo_Branton_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Floyd_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jeff_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_D._Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Michael_Robertson_(Diskuswerfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_N._Small","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Ragsdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gil_Duggan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jasper_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Barry_Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Johnny_Bratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lawrence_Preston_Joseph_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lucius_M._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tommy_Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Chicot_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Siloam_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Stamps_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bald_Knob","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Land_of_Opportunity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Natural_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/The_Natural_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Craighead_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Craighead_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Drew_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Drew_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hot_Spring_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hot_Spring_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_River_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_River_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lonoke_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lonoke_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sharp_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sharp_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/St._Francis_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/St._Francis_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dallas_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dallas_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Franklin_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Franklin_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Helena_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mississippi_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mississippi_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Nashville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Portland_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Waldenburg_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/West_Memphis","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Greenwood_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jacksonville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jefferson_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jefferson_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lincoln_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lincoln_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Madison_County_(Arkansas)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Arkansas"
