"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Jagsttal zwischen Ellwangen-Rindelbach u. d. Kreisgrenze nördlich v. Jagstzell mit angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Götzenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Strutbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Dossinger Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Unteres Leintal mit Nebentälern"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Sandberg mit Breitwang, Buchberg, Beiberg und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Haselbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Weiher im Raum Ellenberg - Wört - Stödtlen - Tannhausen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Keuerstadt und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Liastrauf zwischen Oberzell und der Landesgrenze"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Rötenberg-Rötenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Kaltes Feld bis Rosenstein"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Glattenzain- und Rauhenzain- sowie Dappachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/seite","Liste der Landschaftsschutzgebiete in Baden-Württemberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/typ","LSG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000027.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000028.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000024.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000026.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000022.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000023.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000020.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000021.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000035.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000036.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000033.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000034.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000031.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000032.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000029.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000030.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000006.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000007.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000003.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000004.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000001.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000017.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000019.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000015.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000016.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000012.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000013.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000008.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000011.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000059.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000060.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000057.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000058.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000055.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000056.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000053.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000054.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000061.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000043.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000044.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000041.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000042.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000039.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000040.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000037.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000038.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000051.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000052.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000049.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000050.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000047.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000048.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000045.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000046.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis?oldid=157108308"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/abstract","Im Ostalbkreis gibt es 56 Landschaftsschutzgebiete, die zusammen eine Fläche von 19.600 ha oder 13 % der Fläche des Landkreises einnehmen. Das älteste Landschaftsschutzgebiet im Kreis ist das 1963 eingerichtete Gebiet Frankenbachtal."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ipfvonwesten.JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Ruine Flochberg 080608.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Blinde Rot, Blick talaufwärts von der Brücke auf dem Kammerstatter Weg.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","WentalFelsenmeer.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id",2014
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Jagsttal P1040703.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Rotbachtal P1040624.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Dossinger-Tal.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","LSG Frankenbachtal Feuchtgebiet oberhalb Espachweiher P1030953.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Orrotsee P1040570.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Rotenbachtal P1040616.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Hohenberg P1040605.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Keuerstadt P1040634.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Kaltes Feld vom Hornberg3.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Ipfvonwesten.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Schloss Baldern 140707.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.id","Schloß ob Ellwangen 300907.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/bild.std",100
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Jagsttal zwischen Ellwangen-Rindelbach u. d. Kreisgrenze nördlich v. Jagstzell mit angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Knöckle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Büchelberger Grat und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Hohenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Frickenhofer Höhe"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Laubachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Tonnenberg und Karkstein mit östlicher Barnberghalde , Käsbühl, Vorderer und Hinterer Fohbühl, Siegert und Ruine Schenkenstein"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Tiefes Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Kapfenburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Grießweiher - Eichenhain bei Neuler"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Sandberg mit Breitwang, Buchberg, Beiberg und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Schloßberg Ellwangen und Schönenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Meisterstaller Heide"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Keuerstadt und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Frankenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Oberes Bühlertal und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Wental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Kaltes Feld bis Rosenstein"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Remswasen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Strutbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Kugeltal, Ebnater Tal, Teile des Heiligentals und angrenzende Gebiete"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Albtrauf zwischen Lautern und Aalen mit angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Egautal südlich von Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Landschaftsteile am Riesrandbereich"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Schlossberg mit Ruine Flochberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Götzenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Liastrauf zwischen Oberzell und der Landesgrenze"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Unteres Leintal mit Nebentälern"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Klosterberg Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Rotenbachtal - Sekretärweiher"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Rotbachtal mit Seitentälern und angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Krätzental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Tiefen Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Weiher im Raum Ellenberg - Wört - Stödtlen - Tannhausen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Rinderburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Schloß Baldern"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Eichenhain bei der Dalkinger Heidkapelle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Tal der Blinden Rot"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Gebiete um Welzheim und Walkersbacher Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Ipf mit Blasenberg und Reimersbergle"
