"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapellen-Drusweiler","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Königstein_im_Taunus","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Mainz-Bretzenheim","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Pfaffen-Schwabenheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Steyerberg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bad_Bibra","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Mariental_(Niedersachsen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Osterburken","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Thuine","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Hoppstädten-Weiersbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Volkertshausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Zell_(Mosel)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bohmte","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bottenbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Langenfeld_(Rheinland)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Nortrup","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Schiffweiler","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Sottrum","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Stendal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bann_(Pfalz)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Puderbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Queidersbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Rahden","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Reinsberg_(Sachsen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Selent","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Wassenach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Beesten","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Brüggen_(Leine)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Burg_(Dithmarschen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Hilter_am_Teutoburger_Wald","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Neuenkirchen_(Kreis_Steinfurt)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Daun","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Edesheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Endingen_am_Kaiserstuhl","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Höhn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Hönningen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Aachen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Westheide","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Binnen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Dörpen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Groß_Oesingen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Hochstadt_(Pfalz)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Konz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Melbeck","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Neckargerach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Rollshausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Voltlage","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Aachen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Thale","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Mendig","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Merzenich","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Wietmarschen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bienstädt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Brodenbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Burscheid","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Deidesheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Horstmar","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Kaltenholzhausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Klein-Winternheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Mühlheim_an_der_Donau","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Ostenfeld_(Husum)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Polch","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Wilhelmshaven","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bilsen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Brachbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Emlichheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Kettig","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Lauda-Königshofen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Münchweiler_an_der_Rodalb","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Nieder-Wiesen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Niederfischbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Sangerhausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Steinwenden","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Neumagen-Dhron","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Elxleben_(Ilm-Kreis)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Jünkerath","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Sächsische_Schweiz-Osterzgebirge","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Reiskirchen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Erwitte","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Everode","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Harxheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Neuenkirchen-Vörden","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Saulheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Soltendieck","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Saarburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Bielefeld_–_Gütersloh_II","http://de.dbpedia.org/property/1.AbgeordneterPartei","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Enkirch","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Hoyerswerda","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Leipzig","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Meißen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Landkreis_Mittelsachsen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Löf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Waldalgesheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Wenden_(Sauerland)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Fresenburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Föhren","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2000/01/rdf-schema#label","Christlich Demokratische Union Deutschlands"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2000/01/rdf-schema#comment","Die Christlich Demokratische Union Deutschlands (Kurzbezeichnung: CDU), früher Christlich-Demokratische Union Deutschlands, ist eine politische Partei in allen deutschen Bundesländern mit Ausnahme Bayerns. Sie bezeichnet sich als die Volkspartei der Mitte. Sie beschreibt als ihre Grundwerte „Freiheit, Solidarität, Gerechtigkeit“, die sich aus „ihren christlich-sozialen, liberalen und wertkonservativen Wurzeln“ ableiten würden. Mit ihrer bayerischen Schwesterpartei, der Christlich-Sozialen Union in Bayern (CSU), bildet die CDU im Bundestag eine Fraktionsgemeinschaft, die meist als Union oder Unionsfraktion bezeichnet wird. Seit dem 15. Juni 2014 ist sie auf Bundesebene zusammen mit der CSU insgesamt länger in Regierungsverantwortung als jede andere deutsche Partei seit Gründung der Bundesre"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands_(Bondsrepubliek)"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křesťanskodemokratická_unie"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49762"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg68"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persatuan_Demokrat_Kristen_Jerman"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツキリスト教民主同盟"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140382436"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Alemania)"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Democratic_Union_of_Germany"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unia_Chrześcijańsko-Demokratyczna_(Niemcy)"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Democrata-Cristã"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49762"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alemaniako_Batasun_Demokrata_Kristaua"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_기독교민주연합"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χριστιανοδημοκρατική_Ένωση_(Γερμανία)"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Cristiano-Democratica_di_Germania"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://xmlns.com/foaf/0.1/name","Christlich Demokratische Union Deutschlands"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cdu-logo.svg"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://xmlns.com/foaf/0.1/homepage","http://www.cdu.de/"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christdemokratische_Partei"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative_Partei"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedspartei_der_Europäischen_Volkspartei"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Europäischen_Bewegung_Deutschland"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Deutschland"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlich_Demokratische_Union"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageID",3956889
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageRevisionID",158919379
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/de/35.150/"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/politik/grundfragen/parteien-in-deutschland/42057/cdu"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-wissen.de/zeitgeschichte/60-die-brd/136-christlich-demokratische-union-deutschlands-cdu.html"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdu.de/"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cducsu.de/"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2010/06/17434.html"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdu-geschichte.de/"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Christdemokratie"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Wirtschaftsliberalismus"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ausrichtung","Europäischer Föderalismus"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Konservatismus"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/bildParteivorsitz",300
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/bundesgeschäftsführer","http://de.dbpedia.org/resource/Klaus_Schüler"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/bundesschatzmeister","http://de.dbpedia.org/resource/Philipp_Murmann"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/durchschnittsalter","1.8618984E9"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ehrenvorsitzende","http://de.dbpedia.org/resource/Helmut_Kohl"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ehrenvorsitzende","http://de.dbpedia.org/resource/Ludwig_Erhard"
"http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands","http://de.dbpedia.org/property/ehrenvorsitzende","http://de.dbpedia.org/resource/Konrad_Adenauer"
