"subject","predicate","object"
"http://de.dbpedia.org/resource/Dušan_Tittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Emanuel_Senft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Emil_Hršel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eva_Šmeralová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Filip_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Janda-Suk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Fritz_Möser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Gabriela_Chlumecká","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Gustav_Brauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Harry_Bohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Hugo_Foltýn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ilse_Daus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivan_Krasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivan_Kučírek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivan_Lietava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Králík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jana_Adámková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jana_Koubková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jana_Velďáková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jindřich_Balcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Hunkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Kosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Stratílek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Feierabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karl_Holfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karl_Weinbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karol_Jokl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Květoslav_Innemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Móder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Leo_Eitinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Leo_Gudas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lubomír_Pleva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ludwig_Freund_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marek_Posmyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marek_Vorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Chabada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Šeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Hašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Jurčo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miloslav_Moulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Šustera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otto_Fanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Peter_Jánošík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Bolek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Lukáš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radek_Dosoudil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radim_Rulík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rastislav_Špirko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Stehlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Kluger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Wettengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stanislav_Balán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stanislav_Hudec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Hrdlička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Valentin_Schmidt_(Zisterzienser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Berdych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Zahradník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Kárník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Štefan_Haššík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Anna_Belousovová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Anna_Petrušová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Balšánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohumil_Jank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohumil_Modrý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/David_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Franz_Fiebiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/George_Stefansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Gustav_Bubník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Igor_Sláma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Dovalil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiřina_Švorcová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Sekáč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ján_Novota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/János_Esterházy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kristián_Kolčák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lubor_Dibelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Markéta_Fialková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Dúbravka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Lébl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Penc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Raška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Vyskočil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Max_Schneider_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Birner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milada_Šubrtová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Ráček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miloš_Lačný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ota_Koval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otto_Trötscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Patrik_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Malchárek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Vrba_(Fußballspieler,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Peter_Štepanovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Vopěnka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radoslav_Augustín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Weiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudi_Weissenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stanislav_Angelovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Duba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Vincour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vaclav_Smil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Vávra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vojtěch_Polák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vítězslav_Veselý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Jiskra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Trávníček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ľubomír_Kolník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Štěpán_Novotný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Aleš_Brichta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Aleš_Höffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Anton_Kotzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Berthold_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Branislav_Skladaný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Daniel_Gaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Diana_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Dominik_Kaindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Franz_Ballner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Friedrich_Stelzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Heinz_Otto_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Helena_Citrónová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivan_Horák_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Nakládal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Šindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Jurka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Staněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Škach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jitka_Karlíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Winter_Neprakta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Štolfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Tippelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jozef_Regec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Juraj_Zatko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karl_Pawelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karol_Sidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karolína_Bednářová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marie_Šmídová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Kryštof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Max_von_Mayer-Ahrdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Maximilian_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Ordoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Mikuláš_Konopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Menc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondřej_Lubas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otakar_Vejvoda_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Čmovš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Pánik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Robert_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Robert_Hupka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Hübner_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Bartoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Kmeť","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Rusňák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Miko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Pilař","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zbyněk_Hotový","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_V._Špínar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zuzana_Cibičková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ľudovít_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adam_Kraft_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Cameron_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Dalibor_Vašícek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Daniel_Seman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Daniela_Kolářová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Emerita_Pansowová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eva_Zaoralová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Uhlíř","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Vystrčil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Hana_Maciuchová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Hans_Heidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Hugo_Scholz_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Otakar_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Holubec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Pleskot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Prokš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Bartošek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Růžička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Černý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kvetoslava_Orlovská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Leopold_Lahola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Lojek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martina_Novotná","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martina_Viestová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michaela_Jelínková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Pivoňka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Oldřich_Svoboda_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondřej_Kraják","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ottilie_Strobach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Jiráček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
