"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Otto_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Cornelius_Rudolf_Vietor_(Geistlicher,_1863)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Franz_Xaver_Wagner_(Satiriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gerard_Kanduth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Pieter-Dirk_Uys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Samira_El_Ouassil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Art_Ringger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Baltus_Brösel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Friedrich_Nork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hanns_U._Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Seine_erste_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Allegorie_der_Tulipomanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Hauptmann_und_sein_Frauenbataillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Herbst_des_Patriarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Martti_Larni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Theodor_Heinrich_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Xiangsheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Keine_Macht_den_Doofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Tante_Julia_und_der_Kunstschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Carl_Andrießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_Känguru-Chroniken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_geheimen_Aufzeichnungen_des_Don_Rigoberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Dirk_Schmidt_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erich_Fitzbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nachtwachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Philip_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rolf_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Helene_Migerka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Horst_Lommer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Prinz_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Stefan_Schwarz_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ville_Ranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Asimov-Kellerbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ich_mache_mir_Sorgen,_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/The_Female_Quixote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_mißbrauchten_Liebesbriefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eduard_Christoph_Heinisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Goon_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/The_History_of_Pompey_the_Little;_or,_The_Life_and_Adventures_of_a_Lap-Dog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Vytautė_Žilinskaitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Carl_Schmelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Er_ist_wieder_da","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Haimatochare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Klaus_Ungerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nachricht_von_den_neuesten_Schicksalen_des_Hundes_Berganza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Nuclear_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Peter_Heisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Susanne_Berkenheger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Fräulein_stand_am_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Meine_hochgeborene_Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Michael_Ziegelwagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Paul_Bokowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Corrado_Guzzanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Linkshänder_(Nikolai_Leskow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_eiserne_Wille_(Nikolai_Leskow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ein_sehr_kurzer_Roman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Felix_Schloemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hannes_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karel_Vaněk_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kronen-Reihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Leon,_der_Haushofmeisterssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Samuel_Madden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Tagebuch_eines_überflüssigen_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Udo_Eling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Tolpatsch_(Nikolai_Leskow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_letzte_Mohikanerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Magyar_Kétfarkú_Kutya_Párt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Mitternachtsgespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_Pietisterey_im_Fischbein-Rocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kai_Twilfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rudolf_Stürzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sören_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/William_Combe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/A_History_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Codefellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Emil_Waas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Festianus,_Märtyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kleiner_Mann,_was_nun%3F_(Tankred_Dorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Man_bittet_zu_läuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Rameaus_Neffe_(Tankred_Dorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Reinhold_Geheeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Walter_Foitzick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erwin_F._B._Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Horvathslos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Institut_für_angewandte_Korruption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Leonard_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Scoop_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sudelbücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Barış_Uygur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Böhmermann-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Charles_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erdowie,_Erdowo,_Erdogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Klaus_Puth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Landover_Baptist_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sarah_Bosetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sods_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Steen_T._Kittl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/The_Dead_Milkmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/The_Duc_de_L’Omelette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/The_Man_That_Was_Used_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wolfgang_Ebert_(Satiriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/An_Béal_Bocht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Belsazars_Feste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Judengrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Sternbild_des_Ziegentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Wunderdoktor_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Detzer_&_Nelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Klutscharjow_und_Alimuschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Krystyna_Żywulska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Leben_mit_einem_Idioten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Lebenslauf_des_heiligen_Wonnebald_Pück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Mike_Yaconelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Monty_Python_Live_(mostly)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Polandball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wir_sind_die_Freeses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Adolf_Lepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Angus_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Barbara_Klimmek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Beasty_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Tagebuch_des_täglichen_Wahnsinns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/John_Poole_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Victor_Kaluza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Mann_im_Futteral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Tod_des_Beamten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jean_Villard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Michael_Ludwig_Wellmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Pufpaffs_Happy_Hour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wolfsmehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Beat_Ludwig_Walthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Claude_Le_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Dicke_und_der_Dünne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eine_dumme_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fanny_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Freunde_des_Wohlstands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Herbert_Beck_(Liedermacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kinder_unter_sich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kuttel_Daddeldu_erzählt_seinen_Kindern_das_Märchen_vom_Rotkäppchen_und_zeichnet_ihnen_sogar_was_dazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Paulinchen_war_allein_zu_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Roland_Stigulinszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Schönes_Gehege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Treibjagd_(Wohmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ägyptische_Nächte_(Puschkin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Amen_in_der_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_schwedische_Zündholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Er_saß_in_dem_Bus,_der_seine_Frau_überfuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Es_geht_mir_gut,_ihr_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fiks_Fare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ich_hab_Polizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kristjan_Knall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Meine_Frau_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Peter_Brunnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Stefanie_Sargnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Vater_werden_ist_nicht_schwer_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wilhelm_Polstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
