"subject","predicate","object"
"http://de.dbpedia.org/resource/Robertsdale_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Allgood","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cedar_Bluff_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cottondale_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/County_Line_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Creola_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dozier_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Epes_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Smith_Creek_(Reeves_Creek)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hartselle","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hueytown","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Saraland","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sylacauga","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Babbie","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bear_Creek_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Boligee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Boogaloo_Joe_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/D._J._White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Finis_Conner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Paige_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_R._McCammon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/ADTRAN","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/ADTRAN","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bishop_Perry_Tillis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Moore_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Katy_Freels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Merritt_Mathias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Russellville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sonequa_Martin-Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Turpin_Crittenden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/UPS-Airlines-Flug_1354","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Amasa_Coleman_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/C._L._Blast","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cooper_Huckabee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Grave_Ritual","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hugh_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/McWane","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/McWane","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Theodore_Ziolkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tommy_Dewey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carl_Pruitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Courtney_Upshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Curtis_M._Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Evan_Mathis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gainesville_Park_(Alabama)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Hardy_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mit_Simms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mitch_Holleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Nick_Fairley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rutledge_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Susannah_Mushatt_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Walter_P._McConaughy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jimmy_Jones__,_Jimmy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rich_Boy__Rich_Boy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Beverly_Jo_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Claude_Perry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Claude_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_„Wild_Child“_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_E._Hyten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Laverne_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Michael_McDowell_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Remove_the_Veil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Walter_Jones_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alden_K._Sibley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Erra_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gary_Palmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Shelton_Dickinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Perkins_Ralls","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Malcolm_Duncan_Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Malcolm_Duncan_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Marcus_Henderson_Cruikshank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Marcus_Henderson_Cruikshank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mark_Walker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Marsha_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Samuel_Benton_Callahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Abel_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Adger_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alpine_(DeKalb_County,_Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Anderson_(Etowah_County,_Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Arthur_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Babe_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Boaz_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Burnt_Corn","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cahaba_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Calera_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Courtney_Fortson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Johannes_Weertman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Julio_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mick_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Oscar_Holderer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Talladega_National_Forest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Amelia_Boynton_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Centre_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Clanton_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edwin_Bancroft_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eugene_Allen_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eugene_Allen_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jabo_Starks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Anderson_(Schauspieler,_1921)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Harman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mario_Centobie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Pat_Buttram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Phillip_Alford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Reg_E._Cathey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/A._J._McClung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ernst_Geissler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Friedrich_von_Saurma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_English_Greene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Grove_Hill_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hedgemon_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Marion_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mary_Adelia_McLeod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Petey_Sarron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Roman_Harper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rudolf_Schlidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sanford_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Joseph_Toolen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tracy_Harris_Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Uniontown_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Walter_Jacobi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Atmore_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Childersburg","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Vestavia_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Brierfield","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Coosa_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Heart_of_Dixie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Yellowhammer_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Falkville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Castleberry","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Clayhatchee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Coosada","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Daviston","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Deatsville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Demopolis","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/East_Brewton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eclectic","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Elkmont","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Emelle","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ethelsville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eunola","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cullman_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Trussville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Awin","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Birmingport","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cook_Springs_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Corner_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Lindsey__,_George__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jean_Cox__,_Jean__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ada_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alberta_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Arlington_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Brighton_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cherokee_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Clay_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cleveland_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Colbert_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Columbia_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Concord_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Consul_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dayton_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Elmore_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Enterprise_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eva_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Excel_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Franklin_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gordon_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Helena_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Madison_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/York_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albertville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alexandria_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alma_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alpine_(Talladega_County,_Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bremen_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bryant_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Burlington_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Campbell_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carolina_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chambers_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chelsea_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cuba_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Douglas_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edgewater_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Eufaula_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fairfield_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fairview_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gainesville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gardendale_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Homewood_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hoover_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jefferson_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lexington_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Madison_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Montgomery_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mountain_Brook_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Muscle_Shoals_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Northport_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Pelham_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Addison_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Akron_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Altoona_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Avon_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bangor_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Barbour_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Berry_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bessemer_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bibb_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Black_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Blount_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
