"subject","predicate","object"
"http://de.dbpedia.org/resource/Alphonse_Kahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Daniel_Hünten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Florian_Mausbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Frank_Brommer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_Bärsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Tillessen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Schadland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Peters_(Strafrechtler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Wollf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dieter_Paucken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eberhard_Mehl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ernst_Frenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Lanters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Glockenbergtunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans-Joachim_Hanisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinz_Hax","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Heukeshoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Landkreis_Koblenz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Koblenz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Marina_Himmighofen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Markus_Kneip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rainer_B._Zotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Staustufe_Koblenz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Hexamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Kurth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Willi_Werner_Macke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/August_von_Druffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bartholomäus_von_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erich_von_Neindorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Schubert_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_Ahrens_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Funken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Ortmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klaus_Brockhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Nikolaus_Eiden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Nina_Sontag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Smilo_von_Lüttwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Udo_Beitzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Björn_Bicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Christian_Kassung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fritz_Michel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joachim_Bergmann_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Christian_Wilhelm_Augusti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jörg_Bach_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_von_Delius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Königsbach_(Rhein)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Mirco_Borniger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Holtz_(Politiker,_1895)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Paul_Wentzcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Tristan_Seith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/August_Nebe_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_Albrecht_(Pfarrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dirk_Heißerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erich_Franke_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erich_Franke_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ernst_von_Sommerfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gianni_Vitiello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_Hillesheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1778–1858)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Pfeffer_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ingo_Pini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Co","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ludwig_von_Beughem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Martin_Leimbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_von_Fischel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Tortilowicz_von_Batocki-Friebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eduard_Müller_(Politiker,_1841)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Elisabeth_Alföldi-Rosenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Linnig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fritz_Hohmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gustav_von_Griesheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Mosler_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Deinhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Nebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Nebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Julius_Fischel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Julius_Stephan_Wegeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Julius_Stephan_Wegeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Julius_Wegeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Julius_Wegeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lutz_Köpke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Martin_Sinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_Bär_(Archivar)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_von_Huene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erhard_Bouillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Adams_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hugo_Gallenkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Langemarck-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Marie_Pyko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Sabine_Bischoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/34._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Andreas_Kraniotakes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Andreas_Kraniotakes","http://de.dbpedia.org/property/kämpftaus","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Clément_Moreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erich_Klinge_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erwin_Reusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fabian_Stumm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Forum_Mittelrhein","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Fred_Metzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hanns_Maria_Lux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Broermann_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joe_Juhnke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jörn_Müller_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_Heimbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Paul_Brandt_(Verwaltungsjurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Paulus_Buscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Volker_Kefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Clemens_Hosius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Edwin_Maria_Landau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gerd-Joachim_von_Fallois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Seul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Konrad_Simmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Leopold_von_Eltester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Leopold_von_Eltester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Loni_Franz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Frensch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Gommelshausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Albert_Maria_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dieter_Portugall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hansruedi_Müller_(Bobfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Landeshauptarchiv_Koblenz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Werner_Kroener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_Arnold_Günther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/342._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_Diestelkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Andreas_Biebricher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Christoph_Steinebach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Deutscher_Hermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dr._Zimmermannsche_Wirtschaftsschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Emil_Schaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_Winter_(Archivar)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gerd_Bauer_(Politiker,_1957)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Günter_Pauli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Günter_Pauli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ingeborg_Thomé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johannes_Gerber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joseph_Dahlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Steigerwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Bruchmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Werner_Weiß_(Politiker,_1926)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Anne_Hirschmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Avoid_the_Light","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Benedikt_Oster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eduard_Puggé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heidi_Rehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Maron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Horst_Bourmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Horst_Gies_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Gerlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Katika","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Josef_Ignaz_von_Hontheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Severin_Rüttgers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_Bingel_(1879–1953)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Die_Schule_für_Berufe_mit_Zukunft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dietrich_Berges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_Tessin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Emmendörfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hugo_Zieger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jacqueline_Diffring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Manfred_Dott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Manns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Gayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Richard_Koll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Stadtarchiv_Koblenz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Werner_von_Tippelskirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/August_von_Amelunxen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/BKK_ZF_&_Partner","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Berthold_Otto_Havenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Burg_Helfenstein_(Koblenz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Burg_Mühlenbach_(Koblenz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bürgerinitiative_Zukunft_für_Koblenz","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bürgerinitiative_Zukunft_für_Koblenz","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Emil_Waldorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ferdinand_Pauly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Florian_Schwarz_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Karl_von_der_Leyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Hüpper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Kalteisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Kalteisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hierotheus_Confluentinus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jakob_Hölscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jakob_Hölscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Christian_von_Stramberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Christian_von_Stramberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Kohns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Theodor_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Hammes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ralph_Herberholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rudolph_Friedrich_Christian_Hergt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/St._Jakobus_(Koblenz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Tahir-Moschee_(Koblenz)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/William_Patterson_Borland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Axel_Eggert_von_Usedom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Betriebskrankenkasse_EVM","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Debeka_BKK","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dieter_Muscheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
