"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolauskirche_(Unterheinriet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarr-_und_Wallfahrtskirche_Unterhöflein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Adlwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Braunau-Ranshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Burgkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Eggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Fischlham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Geiersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Grafensulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hohenzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kematen_an_der_Krems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kirchheim_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Lohnsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Maria_Laah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Neuhofen_an_der_Krems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Pattigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Peterskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Pfarrkirchen_bei_Bad_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Pramet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Ried_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Rohr_im_Kremstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Scheiblingkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Schildorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Sierning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Marien_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Marienkirchen_am_Hausruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Martin_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Radegund_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Taiskirchen_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Thernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Tumeltsham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Utzenaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Waldzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Wartberg_an_der_Krems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Weichstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Wippenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Wolfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Aegidius_(Keferloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Apollonia_(Silheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Benedikt_(Odelzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Memmenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Margareta_(Bühl/Bibertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Maria_Immaculata_(Anhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nicolai_(Untermaschwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Emmereis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Ägidius_(Türkenfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
