"subject","predicate","object"
"http://de.dbpedia.org/resource/William_J._Ballard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bill_Sheppard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bryan_Batt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cecil_Love","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Hughes_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_C._Kurtz_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Elmo_Veron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Emanuel_Sayles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jacoby_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Janice_Loeb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Osborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_B._Conway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kevin_Rankin_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lawrence_William_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Peter_Duren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Quvenzhané_Wallis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Roscoe_Chenier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Roscoe_Chenier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ryan_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_Henry_Hunt_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Benjamin_W._Pearce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bill_Dodd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bobby_Freeman_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bobby_Freeman_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/C._E._Barham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cameron_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Dameron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Dameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Homer_Mouton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Homer_Mouton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Parlange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Parlange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clay_Knobloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Coleman_Lindsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Coleman_Lindsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Delos_R._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Delos_R._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Fernand_Mouton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/G._D._Shands","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hackberry_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harrison_Verrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_M._Hyams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hewitt_Bouanchaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hewitt_Bouanchaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/J._Emile_Verret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jay_Dardenne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jay_Duplass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jimmy_Clanton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jimmy_Fitzmorris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joan_Orleans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_B._Fournet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Junior_League_World_Series_2013/Qualifikation","http://de.dbpedia.org/property/südwest","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lether_Frazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mark_Duplass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Merry_Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mitch_Landrieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oscar_Dunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oscar_Dunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_M._Lambremont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_M._Lambremont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_N._Cyr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_N._Cyr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Philip_H._Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Philip_H._Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Reiley_McClendon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Scott_Angelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Shane_Gibson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Taddy_Aycock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Taddy_Aycock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Thomas_C._Barret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/W._A._Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/W._W._Farmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/W._W._Farmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dak_Prescott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harry_Crawford_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Simon_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_A._Lejeune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/R._Terry_Schnadelbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Steffi_Paschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tristin_Mays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Yvonne_Suhor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Wellington_Boyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Madison_McLaughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Marie_Adrien_Persac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tyson_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eunice_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henderson_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kenner_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oil_City_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Prairieville_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Springhill_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sulphur_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bienville_Parish","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Campti_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Marrero_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Natchitoches_Parish","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rayne_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Venice_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Barbara_George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chico_Chism","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Lambert_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eugenie_Bondurant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harvey_Cragon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Crawford_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Crawford_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_M._Goodenow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lavelle_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tina_Girouard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/A._J._McNamara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/A._J._McNamara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Aaron_Ernest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Arnold_Loyacano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chris_Kelly_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Coushatta_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dave_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dave_Petitjean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dave_Petitjean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Davey_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Doc_Berendsohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Donaldsonville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Manuel_Manetta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Manuel_Manetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Marksville_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Napoleonville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oberlin_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_H._Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Andrew_Whitworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Art_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/C._Edmund_Kells","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/C._Edmund_Kells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dana_Gourrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Felix_Pierre_Poché","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Felix_Pierre_Poché","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jason_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kevin_Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ladell_Parks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mack_Maine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Patrick_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tom_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Trai_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tyrann_Mathieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Andrew_Briscoe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Billy_Nungesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Garth_Risk_Hallberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gerald_Riggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Greg_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jeremy_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Matt_Graham_(Pokerspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_Clark_(Pokerspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Stanton_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tramon_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Will_Smith_(Footballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_Walton_Butterworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bogalusa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Breaux_Bridge","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bunkie","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gueydan","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Boosie_Badazz__Boosie_Badazz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hurricane_Chris__Hurricane_Chris__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dixie_Brewery","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dixie_Brewery","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Garrett_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harrisonburg_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Purroy_Mitchel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lynch_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oliver_Lafayette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_Mooney_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Aeneas_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Angela_Kinsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Burt_Lancon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Elijah_Millsap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ernest_L._Jahncke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ernest_L._Jahncke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Garret_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_Gray_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Katharine_Carl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kearran_Giovanni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Nic_Pizzolatto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ralph_Abraham_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alcibiades_DeBlanc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alcibiades_DeBlanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Blayne_Weaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Carlos_Marcello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Don_Chaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edwin_S._Broussard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edwin_S._Broussard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eric_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Housecore_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_S._Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_Petit_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_Petit_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Linda_Thomas-Greenfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Randy_Givens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Victor_Kiam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/A._H._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Abbie_Brunies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Brenda_Morehead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Brion_Rush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Emily_H._Vokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harold_Ernest_Vokes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
