"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Achmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Stenglein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Marianne_Hammerl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Martin_Speer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maurus_Gandershofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Thomas_Ried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolf_Peter_Schnetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Armin_Wolf_(Sportjournalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Clemens_Prokop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eberhard_Irlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Elly_Maldaque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ernst_R._Hauschka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Geneart","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Geneart","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Friedrich_Ziebland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Weber_(Widerstandskämpfer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Weber_(Widerstandskämpfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jürgen_Neukirch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_Roritzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Leopold_Hurt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Oskar_Sigmund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ramwod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Simon_Sorg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Verlag_Schnell_und_Steiner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Verlag_Schnell_und_Steiner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Willy_Frank_(Zahnarzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alexandra_Schreiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Aloys_von_Rechberg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Beda_Thum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bernhard_Suttner_(CSU)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eisstadion_an_der_Nibelungenbrücke","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Esaias_von_Pufendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Familie_Sonnenfeld","http://de.dbpedia.org/property/po","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Gebhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Sardagna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Leonhard_Tauscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Manfred_Bründl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Gebhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Gebhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Roswitha_Wildgans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sylvia_Stierstorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tanja_Schweiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andreas_Güntner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Antonius_Margaritha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Carl_Friedrich_Canstatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Carl_Weishaupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eduard_Baumer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eduard_Baumer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ernst_Klebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Florian_Hinterberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Rieger_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hannelore_Schmatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Notburga_Karl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Paul_Ernst_Rattelmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Priesterseminar_Regensburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Staatliche_Bibliothek_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adalbert_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adolf_Beck_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Anns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Herrmann_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Herrmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hubert_Bucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joachim_Wolbergs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Touchemoulin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Barthel_(NSDAP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Burgau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Burgau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_von_Rechberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alexander_Dotzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anton_Gmelch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Florian_Seidl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Michael_Permaneder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Haberl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_Wimmer_(Verwaltungsjurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Evangelist_Deischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Georg_Reichwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Rauch_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Dalman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Höser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Schrems","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Theodor_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Held","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Mayer_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Lukas_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Freiherr_Lochner_von_Hüttenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rapoto_V._von_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Walther_Pauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Cornelius_von_der_Heyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Elias_Räntz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Kiefl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Schwäbl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gottlieb_Amadeus_von_Windisch-Graetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hartwig_I._von_Regensburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Holm_Sundhaussen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Georg_von_Königsfeld","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kraftwerk_Regensburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Marianus_Königsperger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Musikgymnasium_der_Regensburger_Domspatzen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Valentin_Riedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Walter_Fürnrohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Boneder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Uchatius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albin_Angerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alfons_Maria_Zimmermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bruno_Kleinheyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/David_Romminger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Groß_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Huberta_von_Gumppenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Auer_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Matthias_Testarello_della_Massa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Reinhard_Hüttl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tobias_Schlauderer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Amalie_von_Lerchenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Elisabeth_von_Thurn_und_Taxis_(1982)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Felix_Bornemann_(NSDAP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Florian_Tausendpfund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Lehner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Heinrich_IX._von_Reinach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Seehofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Habbel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Rudolf_Schuegraf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Klaus_Eichhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Liga_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Max_Roesler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Oswald_Heimbucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Strobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_Aumer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rudolf_Aschenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rudolf_Schlichtinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tennessee_Eisenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Theobald_Beer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wilhelm_Schlötterer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Zwielicht_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christine_Friedlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eugen_Dollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gebhard_III._(Regensburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gottfried_Langwerth_von_Simmern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ignaz_Walter_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Amberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_I._von_Raitenbuch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_VII._von_Soest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maria_Theresia_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Helmberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Nikolaus_von_Laun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sebastian_Killermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Stefan_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wilhelm_Schoeppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Zentrum_für_christliche_Meditation_und_Spiritualität_des_Bistums_Limburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Agilis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/BSZ_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dieter_Albrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_von_Zoller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Fritz_Ebenböck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Fritz_Trenkle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Haber_&_Brandner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Haber_&_Brandner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Diepolder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Diepolder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hermann_Kaspar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Wolfgang_Steinbeißer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jürgen_Herrlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kinderleicht_Wissen_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kinderleicht_Wissen_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Magdalena_Heymair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Manfred_G._Dinnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maria_Benigna_Franziska_von_Sachsen-Lauenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Mercherdach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Secondos-Programm","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Aloys_Hafenbrädl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Annelies_Dietl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/August_Schels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Beate_Teresa_Hanika","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Clara_Bernklau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eduard_von_Sazenhofen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Anton_Rußwurm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Bonn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Wolmar_von_Fahrensbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Reichold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hermann_von_Reichlin-Meldegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Baptist_Kraus_(Benediktiner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Baptist_Mehler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Huber_(Pfarrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Thea_Einöder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wiltrud_Rehlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Giese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andreas_Brysch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andreas_Knorr_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anna_Maria_Sturm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anton_Friedrich_Ludwig_Pelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eberhard_Kraus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eberhard_Kraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Josef_von_Gruben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Seraph_Schaub","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
