"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Sarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julie_Heraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Krause_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_von_Xylander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_von_Oeynhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Moeller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_William_Klawitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Cammann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Brunstäd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Carl_Marwede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Glum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Roethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Günther_von_Stosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heribert_Kandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Hansen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Berthold_Kihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Weißelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Velsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_Krummacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Herwart_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Fück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Marie_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Mathilde_Plate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Vicco_von_Bülow-Schwante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Luetgebrune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Berthold_Litzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Schlunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Bartels_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Ritter_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Reinmöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_von_Hassell_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Aichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rolf_von_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Haaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Eckardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Lütge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gerhart_Veltman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Brauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Hoßfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Kraske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Hagemann_(Reichsgerichtsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Lange_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Alnor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arno_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arno_Leithold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Günther_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Brosius_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Schumacher_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Käthe_Stricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Neuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adelbert_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Felix_Tripeloury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Doerksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Refardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Hoffmann-Fölkersamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Voretzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Lina_von_Schauroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Nanna_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Spindler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Beckhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Edmund_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Felix_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Brunstermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Wesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arno_Fischer_(Techniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erwin_Ettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Falk_Ruttke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gotthilf_Kächele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Treff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Bauer_(1884–1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Joachim_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Freiherr_von_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_von_Medem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Cecilie_Brickenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Piersig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Scheurlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Ritschl_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Bittorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Bogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Baasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Boehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Philipps_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albrecht_von_Heyden-Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Flatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Carl_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Trendelenburg_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dieprand_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Bems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Nagel_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Kalweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Gündel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wernecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Vogt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Sigismund_von_Bibra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Schulze_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Isenbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Kenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Bilabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Conze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Harald_Laeuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Grouven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Rensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Hoffmann_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Fleischhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Anton_Ritthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Klawitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Dähnhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Simoneit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Froelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Krefft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_von_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Franz_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Jacobshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Krug_von_Nidda_und_von_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Helene_von_Watter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Arnold_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Beeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Weber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Koch_(Politiker,_1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_von_Stünzner-Karbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Katharina_Hertwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Dolezych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Gebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Carlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Sophie_Rogge-Börner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Therese_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Udo_Weichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Graef_(Anklam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Zubke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Werner_von_Mirbach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Oelze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Frantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Bebermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Mörke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Harry_Siegmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ilse_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Meyer_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Mentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Oestreich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Rüffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Martin_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Tölke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Holzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Reinhard_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Parchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Hoppenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Deißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Frühauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Lindner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Zschintzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Meisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Dansauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_August_Fischer_(Volkswirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Wild_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_von_Dassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Schulze-Pelkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schröder_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
