"subject","predicate","object"
"http://de.dbpedia.org/resource/Uno_Naissoo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Urmo_Aava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alar_Kotli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anton_Soans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Terkmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Telekom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Telekom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ellen_Niit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ellen_Niit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Enel_Melberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Erika_Nõva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eugen_Kapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johann_Koell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johnny_B._Isotamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jüri_Alperten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kalev_Kesküla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kalevi_Keskstaadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Konstantin_Höhlbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Konstantin_Türnpu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Liis_Jürgens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Malle_Maltis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mart_Port","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Raine_Karp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Villem_Kapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andreas_Virginius_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Christian_Heinrich_Siegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Enn_Vetemaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnisches_Heer","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Harry_Illak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Rußwurm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Leelo_Tungal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martten_Kaldvee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mihkel_Martna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peter_August_(Schleswig-Holstein-Sonderburg-Beck)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/SK_Tallinna_Sport","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/SK_Tallinna_Sport","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinna_JK_Legion","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tuulikki_Laesson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andrej_Iwanow_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Boris_Kumm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Boris_von_Bodisco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Enn_Võrk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hillar_Kareva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hillar_Kareva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Indrek_Tarand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jim_Ashilevi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martin_Lipp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Olari_Elts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Schlacht_von_Lyndanisse","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Vint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Wilhelm_Smets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksandr_Dmitrijev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andre_Anis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Artur_Kotenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Topman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dimitri_Suur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Enn_Nõu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_2002","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hans_Reinhold_von_Fersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Isjaslaw-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Warlamow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Joel_Lindpere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kaljo_Raid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lauri_Lahesalu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martin_Kaalma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martin_Lepa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mati_Lember","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Märt_Kosemets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Raimond_Lätte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Raivo_Vare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ralf_Brockhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Richard_Kuremaa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Richard_Kuremaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Risto_Kallaste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sergei_Bragin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tarmo_Kink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tihhon_Šišov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toivo_Suursoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Kallaste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Allan_Murdmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arvo_Niitenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Edgar_Hark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heino_Lemmik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heino_Lemmik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Kiivit_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jane_Salumäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Olav_Sepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Oskar_Lutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_von_Lilienfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Raimund_Kull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnu_Naissoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ulla_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Valve_Pormeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Valve_Pormeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Villem_Reimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksander_Rjabov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_von_Below","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ats_Purje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Energia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Energia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eiki_Nestor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Erich_Kõlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Marine","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Fed_Cup_2010","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gregor_Arbet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ingemar_Teever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johann_Urb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kaisa_Roose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kalvi_Aluve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kirill_Raudsepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kirill_Raudsepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Konstantin_Vassiljev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kristjan_Raud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Linda_Saul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mihkel_Kütson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mikk_Murdvee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_Hermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Karp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Mägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Pavel_Londak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Priit_Nigula","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Roman_Matsov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sergei_Pareiko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Vavilov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vladimir_Voskoboinikov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_Pridik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alfred_Tooming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andrus_Öövel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Annist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Edgar_Johan_Kuusik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eugen_Pridik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Fritz_Behn_(KPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hellmuth_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ilmar_Laaban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Irina_Štork","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaak_Allik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jüri_Reinvere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Katrin_Loo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Liina_Tõnisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marek_Helinurm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Max_Bock_(Politiker,_1885)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Michael_Ehrenreich_Kauzmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mirjam_Tally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_Keppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Pille_Raadik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sten_Pentus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Taavi_Rand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Theodor_Lemba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toivo_Tulev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Leius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Vilosius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vello_Pähn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Voldemar_Puhk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Wilhelm_Greiffenhagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aljona_Malets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aljona_Sasova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hellar_Grabbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hellmuth_von_Ulmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Inna_Zlidnis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaak_Tamm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaak_Tamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Julius_von_Paucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Paucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kethy_Õunpuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lilli_Promet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Linnart_Mäll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maarija_Mikiver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marta_Sillaots","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Ludwig_Schilling_von_Cannstatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Pirjo_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Robin_Juhkental","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Naan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Klaus_Kursell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Krista_Kilvet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Krista_Kilvet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Login_Petrowitsch_Heiden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nele-Liis_Vaiksoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Reinhold_Johan_von_Fersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Pihlak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Berent_Geistmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Normann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heinrich_August_Dietrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Henrik_Ojamaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maschinka_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mikk_Reintam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Monika_Vehlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Theoderich_von_Estland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aadu_Hint","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_Lwowitsch_Dymschitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alfred_Kivisaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andrei_Makrov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eberhard_Gutsleff_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eberhard_Gutsleff_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heinrich_Gutsleff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Herman_Sergo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jacob_Johann_Köhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marie_Heiberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
