"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Ference"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Willie_Mitchell_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teemu_Selänne"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Bolland"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sean_Bergenheim"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Bieksa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Ryan Kesler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Rupp"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Hudler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Demers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Corey_Perry"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Arron_Asham"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Christensen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Steven Stamkos"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeff_Carter_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Jason Blake"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raffi_Torres"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Drew_Doughty"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ben_Eager"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steven_Stamkos"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Pavelski"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niclas_Wallin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Sjomin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_Gerbe"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jerred_Smithson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Gáborík"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Carcillo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Simon Gagne"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dany_Heatley"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Ennis_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Hossa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Burrows"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Lidström"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wojtek_Wolski"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johan_Franzén"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niklas_Kronwall"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aaron_Rome"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Kesler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrej_Kaszizyn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Marleau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rob_Niedermayer"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dustin_Brown_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrej_Meszaros"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Teddy Purcell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Drew Doughty"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Eric_Brewer"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrice_Bergeron"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Tyler Seguin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Ryder"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Fisher_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Plekanec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Seguin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Ryane Clowe"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Erskine_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Sean Bergenheim"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Shane Doan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bobby_Ryan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Pavel Kubina"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Richards"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pascal_Dupuis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teddy_Purcell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Torrey_Mitchell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shea_Weber"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Drew_Miller"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jordan_Staal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/vorherige","Stanley-Cup-Playoffs 2010"
"http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011"
