"subject","predicate","object"
"http://de.dbpedia.org/resource/Höhle_von_Jovelle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ibrahim_Rachidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ibrahima_Tandia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ich_bin_wie_ich_bin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Isabelle_Stoehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/It_Boy_–_Liebe_auf_französisch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jack_Dupon","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jacques_Salze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jaunay","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Je_reste!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Doumeng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Doumeng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-François_Raffaëlli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Luc_Fournier_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Luc_Le_Magueresse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Marc_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Marc_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Michel_Arcucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Binot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Binot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Calvé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Parédès","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Parédès","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jet_(Odet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jimmy_Roye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joachim_Ichane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Johan_Martial","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Johannes_Döhler_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jonathan_Millieras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph-Philibert_Desblanc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph-Philibert_Desblanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joy_–_1_1/2_Stunden_wilder_Lust","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Julien_Leghait","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Justin_Trideau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Juzan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Juzan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jérémy_Acédo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jérémy_Sorbon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jérôme_Mombris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Karim_Aw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kochen_ist_Chefsache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kurt_Zouma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kévin_Barré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kévin_Perrot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/La_demoiselle_et_le_violoncelliste","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lassana_Doucouré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Laurent_Agouazi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Le_pas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ligneron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lionel_Cristol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lionel_Zouma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Livenne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis-Édouard_Pie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Luc_Benoist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lucas_Pouille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lucas_Rougeaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Léon_Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/L’enfant_au_ballon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mahout_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mahout_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maoua_Sanogo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marc_Vidal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marc_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marco_da_Silva_(Fußballspieler,_1992)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marie_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marius_und_Jeannette_–_Eine_Liebe_in_Marseille","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Martin_Mimoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maskeraden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mathieu_Duhamel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maureen_Nisima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Max_Schirschin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maxime_Bourgeois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Maxime_Colin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Meddy_Lina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Meine_Frau,_die_Schauspielerin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Michel_Amathieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Michel_Cougé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Michel_Pottier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mignonne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Molière_(2007)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/My_Way_–_Ein_Leben_für_das_Chanson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nachtblende_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nakibou_Aboubakari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Napole_Polutélé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicolas_Florentin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicolas_Seube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Niels_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Non_oder_Der_vergängliche_Ruhm_der_Herrschaft","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nur_für_Personal!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ohne_Schuld","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Olivier_Borel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Olivier_Fugen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Otto_Kaundinya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paradies:_Glaube","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Patrick_Brulez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Patrick_Rampillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Guth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Guth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Misraki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pauline_Roland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Penzé","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Petite_Boulogne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Phillipe_Michel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Phillipe_Michel","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre-Étienne_Lemaire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre_Aussu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ponsard-Ansaloni","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ponsard-Ansaloni","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Quietsch…_quietsch…_wer_bohrt_denn_da_nach_Öl%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Quillimadec","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Renaud_Barbier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Renoir_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/René_Pagès","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/René_Pagès","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ritchie_Makuma_Mpasa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Lettner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Lynen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Moncuit","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Moncuit","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Romain_Poyet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ronan_Lamy_Chappuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ruhelos","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Régis_Le_Bris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rémy_Bonne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/SNF_Floerger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/SNF_Floerger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Saad_Trabelsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Salaison","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Salif_Sané","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Samuel_Atrous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sarenza","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sarenza","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sein_Bruder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Serge_Besnard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sexy_Sushi","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sofyane_Cherfa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Spiel_der_Erinnerung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Steven_Pinto-Borges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Stevie_Riga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Steïr","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Stradivari_(1988)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/The_Broken","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thierry_Caby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thomas_Bosmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thomas_Compaoré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thomas_Monconduit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Tournée_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Trautes_Heim,_Glück_allein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Triff_die_Elisabeths!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Universität_Lille_II","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Université_du_Littoral_Côte_d’Opale","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Va_Savoir","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Vertonne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Victor_Jouseau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Vulcain_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Walid_Mesloub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Water_Lilies","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Willy_Maeyens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yannick_Salem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yannis_Dogo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yoan_Benyahya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Zorro_–_Spiel_mir_das_Lied_der_Wollust","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/École_des_arts_industriels_et_des_mines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/1er_régiment_de_chasseurs_d’Afrique","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/4e_régiment_de_chasseurs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/4e_régiment_de_chasseurs","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/5e_régiment_de_dragons","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/7e_régiment_d’infanterie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Adam_Seybert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aimé_Durbec","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aimé_Durbec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alain_Lachèze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alain_Lachèze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Albert_Chaniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Albert_Dhulst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alberto_Poli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alex_Beaupain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alexandre_Le_Berre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alexandre_Le_Berre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alim_Ben_Mabrouk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/And_Soon_the_Darkness","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André_Kabile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André_Masset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Anthony_Blanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Antoine_Cellard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Après_vous_…_Bitte_nach_Ihnen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aristide_Gorelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aristide_Gorelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Arthur_Feldmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Auf_das,_was_wir_lieben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Barry_Dierks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Barthélémy_Mesas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Barthélémy_Mesas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bastard_–_Willkommen_im_Paradies","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bertrand_Piton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Briquet_de_Provence","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bruce_Inkango","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bryan_Mélisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Cartouche,_der_Bandit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Charles_Allé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
