"subject","predicate","object"
"http://de.dbpedia.org/resource/Augustin_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Aurel_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edgardo_González_Niño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eike_Haenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hâmit_Zübeyir_Koşay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jacqueline_Veuve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jan_Petrus_Benjamin_de_Josselin_de_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Maurice_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Rachbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Riena_W._Kondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_L._Carneiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Cordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eberhard_Haußmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Katrin_Reemtsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Roland_Garve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Tokarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/William_Halse_Rivers_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andreas_Iris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Brigitte_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Caspar_Clee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hartley_Burr_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ilmari_Manninen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Konrad_Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Oka_Masao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_Muensterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eric_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erich_Friedrich_Podach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ferdinand_Linnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fosco_Maraini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gustav_Ränk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Isac_Chiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Louis_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marcel_Hénaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Matthias_Johann_Eisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ricardo_Alegría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Viidalepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thomas_Sylvester_Barthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Friederici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl-Heinz_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marlui_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Pavle_Zablatnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter-René_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ruth_Behar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Tore_Bjørgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christoph_von_Fürer-Haimendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Frederick_Weygold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hermann_Trimborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/James_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michael_Rockefeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thomas_Geider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Yanagita_Kunio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Zmago_Šmitek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernesto_Restrepo_Tirado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Friedrich_Dalsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Heinz_Pusitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jean-Pierre_Warnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Joanna_Pfaff-Czarnecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Juan_José_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marion_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mary_Kawena_Pukui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Rivet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rudolf_Trebitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Agustín_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Daisy_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dina_Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Esteban_Krotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Frances_Densmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Frank_Tiesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Justin_Winsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Maurice_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Reginald_Laubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robin_Ridington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ruth_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_B._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_Edmund_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/William_John_McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alexander_Haggerty_Krappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alexander_Knorr_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Hiekisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dan_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernst_Sarfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Oskar_Nachod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Roland_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Toshitaka_Hidaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Felix_Speiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fernando_Ortiz_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Fischer_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jelica_Belović-Bernardzikowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michel_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Samuel_Ekpe_Akpabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thomas_Bierschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thomas_Hauschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Armando_Cortes-Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arthur_Baessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Frank_Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Mountford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eberhard_Fischer_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Galina_Wassiljewna_Starowoitowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Han_F._Vermeulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Joachim_Otto_Habeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Manfred_Kremser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Norman_Tindale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Pranė_Dundulienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christine_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Elisabeth_Tietmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_von_Benda-Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Günther_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Dietschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kaj_Birket-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Zerries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_Krauß_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jeanette_Erazo_Heufelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl-Heinz_Dietzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Katherine_Routledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Renzo_Pi_Hugarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Roswith_Capesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_Petermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alice_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernhard_Hagen_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Olena_Ptschilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Jaulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thomas_Schultze-Westrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Birgit_Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christopher_Hann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Emmy_Bernatzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gregorio_Hernandéz_de_Alba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jürgen_Wasim_Frembgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_W._Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_Dostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anett_C._Oelschlägel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arthur_Ramos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bertram_Schrieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bettina_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christian_J._Jäggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/David_J._Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jörn_Ratering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mareile_Flitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anton_Plügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bruno_Fridrichowitsch_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bärbel_Högner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Pascal_Dibie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Routil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Tanya_M._Luhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thomas_Bargatzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Viktor_Lebzelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Adler_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernd_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henrike_Grohs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/José_Emperaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Rudolf_Wernhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Margret_Causemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Stephenson_Percy_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Thorolf_Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_T._Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolodymyr_Hnatjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Brigitte_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charlotte_von_Graffenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Claus_Deimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hugo_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lorenz_G._Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nanette_Jacomijn_Snoep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Renate_von_Gizycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_William_Skeat_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Aenne_Schmücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carlos_von_Koseritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sakari_Pälsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/André_Jeanneret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Elisabeth_Gerdts-Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erdmute_Alber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hansjörg_Dilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jan_Czekanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Olga_Kurilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sachari_Jefimowitsch_Tschernjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anastasio_Alfaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dirk_Schlottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Braun_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lothar_Käser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marin_Trenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Max_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Reinhard_Johler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Stephan_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andrei_Petrowitsch_Dulson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anton_Willem_Nieuwenhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernhard_Tschofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bodo_Spranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernst_Halbmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karoline_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Max_Girschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
