"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Richard_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Josip_Barković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Katharina_Katzenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kenneth_Greisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Leopold_Wally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lim_Goh_Tong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Marcus_Klingberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Drewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Mikail_Nersès_Sétian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nicholas_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nurettin_Ersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Otto_Wutzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Hobbs_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rolf_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rudy_Diaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Siegfried_Berger_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Tutte_Lemkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Yvon_Baarspul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alexei_Grigorjewitsch_Kopnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfonso_Sánchez_Tinoco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfred_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alois_Hötzendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anselmo_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bueno_de_Mesquita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Charles_Peyrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Dagmar_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Denis_Wakeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ekkehard_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eugene_Burdick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franz_Erich_Meußdoerffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fred_G._Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/George_Jellicoe,_2._Earl_Jellicoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Georges_Bellec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gladys_Spellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Grigori_Solomonowitsch_Pomeranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Halfdan_Hegtun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans-Willi_Syring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Dedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Fröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Preuße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinrich_Keller_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinz_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Henri_Vernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johannes_Schildhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Joseph_Kelanthara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/José_Maclovio_Vásquez_Silos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/José_de_la_Soledad_Torres_y_Castañeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Leslie_Green_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lieselotte_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Maarten_Jozef_Vermaseren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Malcolm_Shepherd,_2._Baron_Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Manuel_Pio_Correia_Júnior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Erhard_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Michael_Dewar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Michael_Ryan_Patrick_Dempsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Milton_DeLugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Mário_Gibson_Alves_Barboza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nakamura_Shin’ichirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Oskar_Pietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Paul_Bouman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Coe_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Prosper_Depredomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Renato_Barisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Samuel_Guo_Chuanzhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Zygmunt_Ginter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Allenby_Chilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Andrew_Donald_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anne_Spoerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Art_Cruickshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Audrey_Totter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernhard_Kläß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Blaise_Bron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Borys_Paton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Carmen_D’Avino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Don_Pardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Drikus_Veer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernest_Victor_Siracusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Frank_Overton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Georg_Bloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gianfranco_Miglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hannah_Mirjam_Cavin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans-Günther_Assel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hermann_Wißmann_(Postbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jacqueline_Ferrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johannes_Herrmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Josef_Lauritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/José_Leite_Lopes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/June_Wayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jürgen_Schmidt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl_Hauptmannl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl_Hermann_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl_Müller_(Missionswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lucien_Poirier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ludwig_Kaufmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Maurice_Péquignot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nigel_Forbes,_22._Lord_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nino_Oliviero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Pauline_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Penelope_Mortimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Roch_Valin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sy_Gomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ted_Willis,_Baron_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Victor_H._Elbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walter_H._Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wladimir_Solomonowitsch_Bibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfonso_Bauer_Paiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anders_Franzén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Arnold_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ben_Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bobby_Gimby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edwin_Homer_Ellison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Emmett_Leslie_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ewald_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Georges_Dard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Georges_Glaeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Han_Moo-sook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jan_Hemelrijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_Joseph_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Karl_Rambusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lea_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Margaret_Avison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Blumenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rainer_Gruenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rudolf_Ducke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sidney_Udenfriend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ted_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_Molloy,_Baron_Molloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_Orchard-Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alberto_Vigevani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfred_Huth_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfredo_Ceschiatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bobby_Pirron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Dusty_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fay_McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Francis_Maher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Franz_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Georgia_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hanns_Conzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans-Heinrich_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmuth_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Humphrey_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jeff_De_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/János_Surányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kurt_Eckel_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kurt_Opitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Leonid_Mirsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Leopold_Mayer_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Margit_Åsberg-Albrechtsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Michas_Ganko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Otto_Friedrich_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Renata_von_Ungern-Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Simon_Wellington_Kumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Theo_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Vittorio_Sala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anne_Gwynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bruno_Corelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_Hollstein_(Dendrochronologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Francisco_Javier_Sáenz_de_Oiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Fritz_Stöckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gregório_Warmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Günther_Schütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_A._Scali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_Gofman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Merrill_E._Speeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nol_van_Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walter_Müller_(Politiker,_1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfredo_Ovando_Candía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Amos_E._Joel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Baschir_Iskandarowitsch_Ramejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Benedikt_Dolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Berthold_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Chia-Shun_Yih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Clara_Auteri_Pepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Colin_M._Kraay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Dave_Barry_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/David_S._Dennison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eva_Kolstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/F._Mason_Sones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Friedrich_Josias_Prinz_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/George_Cotzias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans-Joachim_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Langemann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Harry_Merkel_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
