"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Lichtenwalder Moor 3.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Blick über den Grünen See vom südöstlichen Bereich Richtung Norden.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 77c Sulm.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 07b Zellerbrunn 0019.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 78c Doblwiesen 001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 79c Teichalm 001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Admont-Weng - Naturdenkmal 958 - Kataraktstrecke der Enns - XIII.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 01c Westabhänge Zirbitzkogel 0013.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Iris sibirica 3.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 80c 003.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 30c Kirchkogel 00046.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 02b 00014.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 68c Murauen St. Michael 041.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Hartberger Gmoos.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 69c bei Maria Hof 0005.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Gulsenberg - Südhang.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 15a Krakau Schöder Hinteres Rantental 0004.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 03c Pleschkogel 01.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Krumpensee.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 45c Enns-Altarm Klausner 0008.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Altausseersee2.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 105c 1.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Straußfarn 3 NSG70c.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 46c 0010.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Verlandungszone, Packer Stausees, Steiermark, Österreich.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 106c Buchkogel Rotbuchenwald.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 47c nordöstlicher Sulmarm.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 48 c Lehmgrube Gleisdorf.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 11c.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto",2014-05-10
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Steiermark oedensee.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 49c Moor Turracherhöhe 0004.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 20c Grieshoflacke 0010.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 50c Feuchtbiotop Mooshuben 0020.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 51c Lannach Lehmgrube 002.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Wollgraswiese im Filzmoos.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Grauerlen-Moorbirkenbruchwald, Packer Stausee, Steiermark, Österreich.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 21c Herbersdorf 00004.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 38c ehemalige Lehmgrube 0025.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 07c 003.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 52c.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Seemoos2.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 08b Schwarzriegelmoos 00027.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Raabklamm.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 97c Niedermoor 0001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Abri Zigeunerloch Gratkorn.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 98c Schutzgebiet in Schwaig 0001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 40c Stürgkh-Teich bei Halbenrain 0008.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Altaussee Henarwald.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Seewigtal .jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Grossharter Teich 1.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 12c Mur bei Gralla.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gratwein-Straßengel"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Großsteinbach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wildon"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Teufenbach-Katsch"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Mürzzuschlag"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Grundlsee_(Gemeinde)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Wagna"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Edelsbach_bei_Feldbach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Wörschach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Altaussee"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lassing_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Stainz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Admont"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Altenmarkt_bei_Sankt_Gallen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lebring-Sankt_Margarethen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Gleisdorf"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Fohnsdorf"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gröbming"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Obdach_(Gemeinde)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Pichl-Kainisch"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Bruck an der Mur"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Aich_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Mariazell"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Kapfenberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Greinbach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Feldbach_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Neuberg_an_der_Mürz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Öblarn"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Vordernberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Neumarkt in der Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Deutschlandsberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Thal_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wagna"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Neumarkt_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Bad Radkersburg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ehrenhausen_an_der_Weinstraße"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Loipersdorf bei Fürstenfeld"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Leutschach an der Weinstraße"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Premstätten"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Pernegg an der Mur"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Krottendorf-Gaisfeld"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sankt_Gallen_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gralla"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Sankt Andrä-Höch"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bad_Mitterndorf"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Murau"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Mooskirchen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Admont"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wildalpen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Deutschfeistritz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Trofaiach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Stainach-Pürgg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Kammern_im_Liesingtal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Thörl"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Edelschrott"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Haus_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Heimschuh"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Gaal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Tragöß-Sankt Katharein"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hirschegg-Pack"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Liezen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Mühlen_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Hirschegg-Pack"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/St._Stefan_ob_Leoben"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Turnau_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bad_Aussee"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Gleinstätten"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Pöllauberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schladming"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Thörl"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Sankt Lorenzen im Mürztal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Graz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hengsberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Werndorf"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Mureck"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Leibnitz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Eisbach_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Dobl-Zwaring"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schöder"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sankt_Marein_bei_Knittelfeld"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Liezen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Deutschlandsberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Halbenrain"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Rettenegg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hartl_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Passail"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Bad Mitterndorf"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Naas_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Stainach-Pürgg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Fehring"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Peggau"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Hartberg Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Eisenerz_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ilz_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Langenwang"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Köflach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Fladnitz an der Teichalm"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Stadl-Predlitz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Haselsdorf-Tobelbad"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Lannach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Bad Gleichenberg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Aigen im Ennstal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Sankt Marein-Feistritz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wörschach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Sankt Michael in Obersteiermark"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Leoben"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Rottenmann"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Mitterberg-Sankt_Martin"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Deutschfeistritz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Mariazell"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Straß_in_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Kraubath_an_der_Mur"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Weinitzen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Mortantsch"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gutenberg-Stenzengreith"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schwanberg_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","Gratkorn"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sölk"
