"subject","predicate","object"
"http://de.dbpedia.org/resource/SOKO_Donau/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/SOKO_Kitzbühel/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/SOKO_Köln/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/SOKO_Stuttgart/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/SOKO_Wismar/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sanctuary_–_Wächter_der_Kreaturen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Saving_Grace_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Scandal_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Spartacus_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Cleveland_Show/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Exes/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Glades/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Warehouse_13/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Wilfred_(US-Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Alex_&_Co./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Aquarius_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Black_Sails_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Dem_Täter_auf_der_Spur/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Bestatter/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Detective_Laura_Diamond/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Goldbergs/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ein_starkes_Team/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Herzensbrecher_–_Vater_von_vier_Söhnen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/How_to_Get_Away_with_Murder/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Madam_Secretary/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Navy_CIS:_New_Orleans/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Queer_as_Folk/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sechs_auf_einen_Streich/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Affair/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Last_Kingdom_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Transparent_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Young_&_Hungry/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/American_Crime/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Better_Call_Saul/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_25_…/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Schlümpfe_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Fear_the_Walking_Dead/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Full_House_(US-amerikanische_Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Gipfeltreffen_(Fernsehsendung)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Girlfriends’_Guide_to_Divorce/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hannah_Montana/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/IZombie/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Jane_the_Virgin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Odd_Couple_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Outlander_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Picket_Fences_–_Tatort_Gartenzaun/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Soy_Luna/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Star_Wars_Rebels/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Last_Man_on_Earth_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/UnREAL/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Younger_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Z_Nation/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Briefe_von_Felix_(Zeichentrickserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Cedar_Cove_–_Das_Gesetz_des_Herzens/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Defiance_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Bulle_von_Tölz/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Devious_Maids_–_Schmutzige_Geheimnisse/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Chefin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ehe_ist…/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hart_aber_herzlich/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hit_the_Floor/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hustle_–_Unehrlich_währt_am_längsten/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/In_Gefahr_–_Ein_verhängnisvoller_Moment/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Letzte_Spur_Berlin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Masters_of_Sex/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Meine_wilden_Töchter/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mistresses_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mord_mit_Aussicht/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Motive/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Portlandia_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ray_Donovan_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Samt_und_Seide/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sofia_die_Erste_–_Auf_einmal_Prinzessin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/StandUpMigranten/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Superman_–_Die_Abenteuer_von_Lois_&_Clark/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Killing_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Twin_Peaks/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Türkisch_für_Anfänger/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Under_the_Dome_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Xena_–_Die_Kriegerprinzessin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Being_Mary_Jane/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Broadchurch/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Brooklyn_Nine-Nine/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Chicago_P.D./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Crossing_Lines/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Tatortreiniger/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Don_Matteo/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Getting_On_–_Fiese_alte_Knochen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hanasaku_Iroha/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hausmeister_Krause_–_Ordnung_muss_sein/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Instant_Mom/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ladykracher/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Lewis_–_Der_Oxford_Krimi/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Liv_und_Maddie/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mako_–_Einfach_Meerjungfrau/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mein_Leben_&_Ich/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/München_7/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sechserpack_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_100/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Blacklist/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Fosters/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Graham_Norton_Show/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Originals_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Auf_der_Flucht_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Barbapapa/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Chosen_(Webserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Detektiv_Rockford_–_Anruf_genügt/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Thundermans/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ein_Duke_kommt_selten_allein/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Faking_It/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hallo_Robbie!/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/In_aller_Freundschaft_–_Die_jungen_Ärzte/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Marvel’s_Agents_of_S.H.I.E.L.D./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mr._Bean_(Zeichentrickserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Nash_Bridges/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Neues_aus_Büttenwarder/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Notruf_California/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/One_Piece_(Anime)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Penny_Dreadful/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Profiling_Paris/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ritas_Welt/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sleepy_Hollow_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Survival_Man/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Fall_–_Tod_in_Belfast/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Night_Shift/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Third_Watch_–_Einsatz_am_Limit/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Thriller_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Undateable/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Agentin_mit_Herz/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Andromeda_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Bitten_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/BoJack_Horseman/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Das_Model_und_der_Schnüffler/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Drei_Engel_für_Charlie/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Empire_(Fernsehserie,_2015)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hallo_K3!/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Medicopter_117_–_Jedes_Leben_zählt/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Miami_Vice/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Power_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Quincy_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Rectify/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Reign/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Remington_Steele/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Shameless_(britische_Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Last_Ship_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Wer_weiß_es,_wer_weiß_es_nicht%3F/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/37_Grad/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Brickleberry/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Fargo_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/From_Dusk_Till_Dawn:_The_Series/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Knallerfrauen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Murder_in_the_First_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Scorpion_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Seinfeld/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Comeback_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Leftovers/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Willkommen_in_Gravity_Falls/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/You’re_the_Worst/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
