"subject","predicate","object"
"http://de.dbpedia.org/resource/A._S._Mike_Monroney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Arcadia_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Catoosa_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Froman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Froman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Felix_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Hosea_Townsend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Houston_Barks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jack_Swagger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mark_Otis_Selby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Micanopy_(Seminolen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sidney_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Countess_Vaughn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Richard_W._Blue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thomas_Ryan_(Kansas)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_A._Calderhead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ardmore_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chaske_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dana_Plato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jean_Shepard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Barons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Shawnee_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/American-Flyers-Airline-Flug_280/D","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Glen_Sherley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Olivia_Munn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Smith_Village","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_Butler_(1790–1850)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Al_Coppage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Al_Coppage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dick_Bass_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marian_Opala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Merl_Lindsay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Michele_Bardsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ron_Padgett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Al_Dennie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Al_Dennie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Don_Chandler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Don_Nickles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Frank_Mantooth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gail_Kubik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gwen_Guthrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joe_Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Berryman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lynn_Seaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Maurice_Spears","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Maxine_Weldon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_State_Fair_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sheila_Kuehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Audra_Mae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gene_Havlick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Hayley_McFarland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jeremy_Shockey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Melanie_Moore_(Pornodarstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Carol_Littleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dondria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elizabeth_Warren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lake_Aluma_(Stausee)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Milena_Govich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Nyambi_Nyambi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Paul_Westmoreland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Harold_Cagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henry_C._Snodgrass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jack_Parker_(Zehnkämpfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lawrence_E._Walsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sam_Bradford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bruce_Cowling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/G._D._Spradlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J._Edward_Roush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jeff_MacKay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Larry_D._Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Blazers_(Original)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ralph_Wynne_Cousins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Randy_Wayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Shelby_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa_Oilers_(1964–1984)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wayman_Tisdale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bob_Beckham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bradley_J._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_Harrison_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_F._Myers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_F._Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Fred_R._Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Georg_M._Fangauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mark_Radcliffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tracy_Letts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_T._Tyndall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bud_Thackery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Martin_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Josh_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Shady_Point_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Champian_Fulton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ekpe_Udoh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jacob_Burtschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Leon_Polk_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Warriors","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa_Oilers_(1928–1951)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_Southward_Singleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Constantine_B._Kilgore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Eugene_Worley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Hampton_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mason_Cook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Blue","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rakieem_Salaam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Aaon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Aaon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Blanche_Sewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gary_Condit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gena_Showalter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/George_A._Kasem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/George_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jesse_Thomas_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Michael_Been","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/OGE_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/OGE_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Steven_T._Kuykendall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Valentin_de_Vargas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Claudia_Bryar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Forté_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Harold_Hamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Heather_Wahlquist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Ingle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lonny_Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Terry_Stafford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Vangough","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/BOK_Financial_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/BOK_Financial_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Billy_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Carlton_M._Caves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Judy_Bounds_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Roberta_Knie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/The_Great_Divide","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Willis_Whitfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Anthony_Smith_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bob_Childers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bud_S._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cameron_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Craig_Huneke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cross_Canadian_Ragweed","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Duncan_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J_Strother_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Johnny_Marvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Karen_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Markwayne_Mullin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mary_Ann_Nyberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mike_McClure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mike_McClure_Band","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/No_Justice","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Panama_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Peter_Brian_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Red_Dirt","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Red_Dirt_Rangers","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Spiro_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Terry_Serpico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tom_Skinner_(Countrymusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tom_Skinner_(Countrymusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Anti-Mortem","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cameron_Todd_Willingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chouteau_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cindy_Pickett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gray_Frederickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Greg_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henry_L._Langhaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J.J._Lester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jackson_DeGovia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Larry_Sellers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Noah_Crawford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Percy_Daniels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ranger_Motel","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Stephen_Aloysius_Leven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_L._Shelton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/BOK_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Buddy_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chelcie_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jacob_Sartorius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Eufaula_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Helmerich_&_Payne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Helmerich_&_Payne","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Canadian_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Canadian_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Creek_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Creek_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elk_City_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kingfisher_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kingfisher_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lone_Wolf_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wagoner_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wagoner_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Washita_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Washita_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dirt_and_Spirit","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_T._Begg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jason_Boland_&_the_Stragglers","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_R._Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oliver_Magnum","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Pawhuska","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Perry_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Powerlord","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/The_Departed_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oklahoma"
