"subject","predicate","object"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Vater_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Why%3F_(US-amerikanische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Everon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Everon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Metronome_Quintett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Metronome_Quintett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Original_Memphis_Five","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Original_Memphis_Five","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Original_Memphis_Five","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/She_&_Him","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Soul_on_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Soul_on_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Answers","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Answers","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Rippingtons","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Swell_Season","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Triband_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Triband_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/A_Night_in_Tunisia_(1960)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/A_Night_in_Tunisia_(1960)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/As_Tall_as_Lions","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/As_Tall_as_Lions","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Black_&_White_Cooperation","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Blue_Wail","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Blue_Wail","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Born_into_Trouble_as_the_Sparks_Fly_Upward","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Born_into_Trouble_as_the_Sparks_Fly_Upward","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cornell_1964","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cornell_1964","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Dr._Mablues_and_the_Detail_Horns","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Free_for_All_(Blakey-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Free_for_All_(Blakey-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Kollaps_Tradixionales","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Kollaps_Tradixionales","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lester_Young_with_the_Oscar_Peterson_Trio","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lester_Young_with_the_Oscar_Peterson_Trio","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/PAN_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Man_Who_Sold_the_World","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Man_Who_Sold_the_World","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charlie_Parker_Memorial,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charlie_Parker_Memorial,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Photograph_Smile","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Photograph_Smile","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Tailed_Comedians","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Donna_Jean_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Trois_plans_sur_la_comète","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Trois_plans_sur_la_comète","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Chants_of_Maldoror","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hunky_Dory","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hunky_Dory","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lonely_Drifter_Karen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Original_Vogtlandecho","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Snow_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Snow_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Electric_Bath","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Electric_Bath","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Every_Avenue","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lord_of_the_Lost","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Money_Jungle","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Money_Jungle","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/R_+_B_=_Ruth_Brown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/R_+_B_=_Ruth_Brown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Magnetic_Fields","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/If_You’re_Feeling_Sinister","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/If_You’re_Feeling_Sinister","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Crosscurrents","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Crosscurrents","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/FEZ_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lenin_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lenin_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lennon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lennon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/No_Code","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/No_Code","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Peer_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Red_Hot_Chilli_Pipers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Static_Tensions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Static_Tensions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Terria","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Terria","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Young_Rebel_Set","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Young_Rebel_Set","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Blues_in_Orbit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Blues_in_Orbit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bud!_The_Amazing_Bud_Powell_(Vol._3)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bud!_The_Amazing_Bud_Powell_(Vol._3)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Eight_(+3)_Tristano_Compositions_1989:_For_Warne_Marsh","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Eight_(+3)_Tristano_Compositions_1989:_For_Warne_Marsh","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Fleshgod_Apocalypse","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hotel_FM","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jazz_in_Silhouette","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jazz_in_Silhouette","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Kejnu","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Laughing_Stock","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Laughing_Stock","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Pandoras.box","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sleeping_with_Sirens","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Spirit_They’re_Gone,_Spirit_They’ve_Vanished","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Spirit_They’re_Gone,_Spirit_They’ve_Vanished","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Cosmic_Scene:_Duke_Ellington’s_Spacemen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Cosmic_Scene:_Duke_Ellington’s_Spacemen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Awesome_as_Fuck","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Awesome_as_Fuck","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Inlegend","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Inlegend","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mellowtone","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Codes_and_Keys","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Codes_and_Keys","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Double_Rainbow:_The_Music_of_Antonio_Carlos_Jobim","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Double_Rainbow:_The_Music_of_Antonio_Carlos_Jobim","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Dusk_(Andrew-Hill-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Dusk_(Andrew-Hill-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Era_Vulgaris","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Era_Vulgaris","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Grande_Rock","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Grande_Rock","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jazz_at_the_Plaza,_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Live_in_Berlin_–_Black_Saint_Quartet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Live_in_Berlin_–_Black_Saint_Quartet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lullabies_to_Paralyze","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Lullabies_to_Paralyze","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Now_He_Sings,_Now_He_Sobs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Ombre_di_Luci","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Ombre_di_Luci","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Quilapayún","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Jazzpar_Prize_(David-Murray-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Jazzpar_Prize_(David-Murray-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Tatum_Group_Masterpieces_Vol._5","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Tatum_Group_Masterpieces_Vol._5","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/We’re_Here_Because_We’re_Here","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/We’re_Here_Because_We’re_Here","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Alboth!","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Auferstehung_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Auferstehung_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Barcelona_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
