"subject","predicate","object"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Bickel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jo_Stock","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jo_Stock","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marek_Janečka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Johan_Plat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ken_Leemans","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Manfred_Starke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Manfred_Starke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Oliver_Hüsing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tommy_Grupe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tommy_Grupe","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ben_Zolinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ben_Zolinski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Nils_Quaschner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Nils_Quaschner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ondřej_Smetana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rick_Geenen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Toni_Lindenhahn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Emil_Rilke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Haydar_Çekırdek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Haydar_Çekırdek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2012/13","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Volkan_Çekirdek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sascha_Schünemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Murat_Yılmaz_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Philipp_Klement","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sargis_Adamyan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sargis_Adamyan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christer_Youssef","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Max_Christiansen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Max_Christiansen_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Robin_Krauße","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Robin_Krauße","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kerem_Bülbül","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Julian_Jakobs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Lukas_Pägelow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Lukas_Pägelow","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Nikolaos_Ioannidis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_dreigleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_viergleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Arvid_Schenk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Arvid_Schenk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Slaven_Skeledžić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Slaven_Skeledžić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcel_Gottschling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Maik_Łukowicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/F.C._Hansa_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rostock_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FC_Hansa_Rostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.wikipedia.org/wiki/Hansa_Rostock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hansa_Rostock"
