"subject","predicate","object"
"http://de.dbpedia.org/resource/Miguel_Alvaro_Osório_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Moacyr_Ribeiro_Briggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mário_Gibson_Alves_Barboza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nana_Caymmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Norton_de_Andrade_Mello_Rapesta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Oswaldo_Trigueiro_de_Albuquerque_Mello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Antônio_de_Paranaguá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Perla_Haney-Jardine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Peter_von_Siemens_(1937)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/R20_Regions_of_Climate_Action","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ronaldo_de_Carvalho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ronaldo_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ruy_de_Freitas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_de_Souza_Fontes_Arruda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vasco_Mariz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vera_Lúcia_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vera_Pedrosa_Martíns_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Washington_Ortuño","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afonso_Celso_de_Assis_Figueiredo_Júnior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antônio_Cândido_da_Câmara_Canto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1919/Spiele","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Clóvis_Beviláqua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dario_Edoardo_Viganò","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1985","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Günther_Kehnscherper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Heinrich_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Horácio_de_Almeida","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jayme_Tiomno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jayme_Tiomno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Vieira_Couto_de_Magalhães","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Leopoldo_Nachbin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lélio_Gama","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Lélio_Gama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Manoel_Bomfim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maria_Benedita_Bormann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodrigo_José_Queiroz_das_Chagas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Romero_Lubambo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sílvio_Romero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antônio_Carlos_Cruz_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Georg_von_Langsdorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ivan_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ivan_Monteiro_de_Barros_Lins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Fernando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maicon_Pereira_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mauro_Thibau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maurício_Carneiro_Magnavita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Murillo_de_Miranda_Bastos_Júnior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mário_Augusto_Teixeira_de_Freitas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rafael_Ferreira_Donato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_Open_2014/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_Open_2014/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rubem_Braga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sílvio_Elia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sílvio_Elia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Wallace_Fortuna_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Agostinho_José_da_Mota","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Agostinho_José_da_Mota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alfredo_Ceschiatti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Aloisio_Milanez_Aguiar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Aloisio_Milanez_Aguiar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/André_Lara_Resende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antonio_Carlos_dos_Santos_Aguiar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Arthur_Nuzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Clayton_da_Silveira_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Daniel_Benzali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dori_Caymmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flávia_Saraiva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Flávia_Saraiva","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Grupo_Globo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Grupo_Globo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Gustavo_Albrecht_Carvalhaes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Irineu_Marinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Irio_De_Paula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jefferson_Santos_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_Marco_de_Oliveira_Moraes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Filipe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_20_km_Gehen_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_20_km_Gehen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_50_km_Gehen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rafaela_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ribamar_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Marinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Marinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodrigo_Longo_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rômulo_dos_Santos_de_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Velódromo_Municipal_do_Rio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Waltércio_Caldas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Wilson_das_Neves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Angra_Indústria_e_Comércio_de_Carrocerias","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Angra_Indústria_e_Comércio_de_Carrocerias","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Arthur_Verocai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bahman_Golbarnezhad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Baja_Bug_Brasil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Baja_Bug_Brasil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Beach_Buggies_e_Lanchas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Beach_Buggies_e_Lanchas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bianca_Gismonti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bobby_Indústria_e_Comércio_de_Carrocerias","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bobby_Indústria_e_Comércio_de_Carrocerias","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bug_Rio","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bug_Rio","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Buggymania","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Buggymania","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carwag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carwag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cheval_Comércio_e_Indústria_de_Veículos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cheval_Comércio_e_Indústria_de_Veículos","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Coyote_Indústria_e_Comércio","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Coyote_Indústria_e_Comércio","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Crisna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Crisna","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dankar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dankar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Detroit_Comércio_e_Indústria","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Detroit_Comércio_e_Indústria","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Falcão_Indústria_e_Comércio_de_Plásticos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Falcão_Indústria_e_Comércio_de_Plásticos","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fibrario","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fibrario","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fábrica_de_Carroçaria_Esportiva","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fábrica_de_Carroçaria_Esportiva","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Indústria_de_Carrocerias_Bugre","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Indústria_de_Carrocerias_Bugre","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jeger_Carrocerias","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jeger_Carrocerias","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/LHM_Indústria_Mecânicas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/LHM_Indústria_Mecânicas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luka_Omoto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rousimar_Palhares","http://de.dbpedia.org/property/kämpftaus","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/SPJ_Indústria_e_Comércio","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/SPJ_Indústria_e_Comércio","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Santina_Veículos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Santina_Veículos","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sassá_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Spiller_Mattei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Spiller_Mattei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Tânia_Puschnerat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Werma_Automóveis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Werma_Automóveis","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rio_de_Janeiro_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/ATP_Challenger_Rio_de_Janeiro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Adryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Auguste_Henri_Victor_Grandjean_de_Montigny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/BR-101","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cássio_Alves_de_Barros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1986","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Humberto_Tozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_Degas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Hockey","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Moura","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Peugeot_Tennis_Cup_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/RDJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vasco_Leitão_da_Cunha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vasco_Leitão_da_Cunha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Wellington_Nem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alberto_Torres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Artur_Azevedo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bárbara_Seixas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cecília_Meireles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cecília_Meireles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Chico_Anysio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ciro_dos_Anjos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Confronto","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Evandro_Gonçalves_Oliveira_Júnior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fernando_Romboli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Graça_Aranha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Johnny_Alf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_Gerdau_Johannpeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pedro_dos_Santos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pedro_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Peugeot_Tennis_Cup_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Renata_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ricardo_Acioly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sidney_Chalhoub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
