"subject","predicate","object"
"http://de.dbpedia.org/resource/Leon_R._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Nathaniel_P._Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rajeev_Ram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_F._Rockwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Warren_A._Haggott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wayde_Preston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Amanda_Peterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Amanda_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Archer_Blood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Azure_Lake_(Colorado)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_School_of_Mines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Pyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dwain_Weston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_A._Carroll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_A._Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Marie_Osborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Michael_Boatman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mr._Twister","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Natalie_Bieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Randy_Weber_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Richard_Westfall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Texas_Jack_Omohundro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Thomas_MacDonald_Patterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/US-CO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Charles_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Blockbuster_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Blockbuster_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bob_Livingston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Boris_Schatz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Daniel_Schaefer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Leland_(Schauspieler,_1921)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Rangers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gibson_Manufacturing_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gibson_Manufacturing_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Harold_Patten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_M._Cavanaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Richard_LaSalle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ruth_Etting","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Stephen_Wheeler_Downey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Trent_Franks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Berthoud_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Eagles","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_W._Ball","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kellen_Briggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rocky_Mountain_Rage","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sawatch_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Steven_Christopher_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Alice_McKennis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Augustin_Reed_Humphrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ben_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bruno_Carr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_O’Connor_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Gold_Kings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dorothy_Metcalf-Lindenburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Earl_Clark_(Footballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Earl_Clark_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Christensen_(Footballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_D._Freeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Joseph_Walker_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rex_Weyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Toddy_Walters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Western_Union","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Western_Union","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Aaron_Shure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Allen_Alexander_Bradford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Atterson_W._Rucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Benjamin_C._Hilliard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bradley_Barlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Byron_G._Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Byron_L._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_B._Timberlake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Donald_G._Brotzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Edward_T._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Eugene_Millikin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_E._Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_E._Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fred_N._Cummings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fredrik_Franson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_G._Symes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_J._Kindel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gordon_L._Allott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gordon_L._Allott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Guy_U._Hardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Harry_H._Seldomridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Henry_Moore_Teller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Herschel_M._Hogg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hiram_Pitt_Bennet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Horatio_Fitch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_B._Belford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Calhoun_Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Chenoweth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Chenoweth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_H._Marsalis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/MPEG_Licensing_Administration","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/MPEG_Licensing_Administration","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Michael_L._Strang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Raymond_P._Kogovsek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roy_H._McVicker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roy_H._McVicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ryan_Dingle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/S._Harrison_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Scott_McInnis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wayne_N._Aspinall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_E._Burney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_N._Vaile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_R._Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_S._Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Byron_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Byron_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Englewood_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rice_W._Means","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roy_Halladay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Stephen_R._Fitzgarrald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Taylor_Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tommy_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bryan_Fletcher_(Nordischer_Kombinierer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jackson_Orr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mark_Roberts_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Bischoff_(Filmeditor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Anne_Gorsuch_Burford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Donald_W._MacArdle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frederick_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hiram_Percy_Maxim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jeremiah_Haralson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Joe_Bertram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lewis_C._Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Michael_J._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_T._Herres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Theo_Colborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Victor_Amaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cache_la_Poudre_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Glenn_Langan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Greg_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jill_Sobule","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Walden_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Budweiser_Events_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dan_Maes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Don_Bonker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Eve_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_R._Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Joseph_H._August","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Linda_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Nicole_LeFavour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Richard_H._Whiteley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ron_Pinkard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Scott_Walker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wiley_Maple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Antonia_Brico","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Carolyn_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Flames","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Elk_Mountains_(Colorado)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ezra_Wheeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gene_Milford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_B._Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kelo_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/MapQuest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/MapQuest","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Anne_Parrish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Casey_Puckett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Hawkins_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fred_C._Newmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hugh_H._Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_H._Platt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kristen_Schaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/P._J._Sparxx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Shane_Endsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Black_Mesa_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chelsea_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chris_Broderick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Drew_Shore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Homer_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kirk_Knuffke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Patrick_Ryan_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pitkin_County_Courthouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tanner_Foust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Christine_Haigler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Invaders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Endgame_(Rise-Against-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gordon_Dunlap_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hugh_Harman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Nathaniel_Albertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Son_Lux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Automobile_Competition_Committee_for_the_United_States","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Automobile_Competition_Committee_for_the_United_States","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Barbara_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/C._Jasper_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Doug_Berndt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Doug_Berndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Norlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gustavus_A._Finkelnburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jean_Bethke_Elshtain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Milton_Glover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_R._Kelso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/L._E._Modesitt,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Malcolm_McKenna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pikes_Peak_International_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ralph_Llewellyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Richard_Cavanaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Berkley_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roy_Porter_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Steve_Kaufman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
