"subject","predicate","object"
"http://de.dbpedia.org/resource/Holly_Sampson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/MD_Helicopters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/MD_Helicopters","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phil_Chess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Stirling_Energy_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Stirling_Energy_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tom_Jeffords","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Claudio_Cassinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jay_Tavare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joe_Perry_(Footballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kate_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rachele_Brooke_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_T._McCall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Simeon_(Kostadinow)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sun_Devil_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Youthanasia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Zenna_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Zenna_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bernard_James_Sheil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Coconino_National_Forest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dallas_Braden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jeff_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Henry_Kyl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lilly_McElroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lot_Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Milton_William_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richey_Reneberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/The_System_Has_Failed","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/The_World_Needs_a_Hero","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ulysses_Kay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Andrew_L._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ashley_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Carl_Hayden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Carl_Hayden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Taylor_Geare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Sears_(Bahai)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dark_Ages_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frank_Wanlass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joseph_Karth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rio_Grande_Blood","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rose_Franken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sean_Delaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ben_Askren","http://de.dbpedia.org/property/kämpftaus","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mel_Zelnick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mike_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_A._Mayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Edward_Norman_Bennett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bil_Keane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Crystal_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/GoDaddy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/GoDaddy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Greg_Proops","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Incite","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_McCarthy_Roll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mary_Wills","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mike_Zaher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Roslyn_O._Silver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sarah_Y._Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alvin_Morell_Bentley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Donald_E._Thorin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harold_F._Youngblood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kirby_Dick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Monty_Hoyt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Northern_Arizona_Suns","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Oscar_Noriega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Atkinson_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sally_Meyerhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sally_Meyerhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Savannah_Guthrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sean_Couturier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Steven_Gould","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/The_Cold","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_McGinnis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charlotte_Joko_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harmon_Killebrew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Helen_Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Larry_Barrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ross_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tensai","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Thomas_B._Barlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Harding_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Buckskin_Gulch","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Fort_Huachuca","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Breer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tucson_Mavericks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bobby_Montez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/David_Stuart_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Doris_Matsui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dustin_O’Halloran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Irish_McCalla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joel_DiBartolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kitt_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lynda_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Matt_Dallas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_Grove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/University_of_Phoenix","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Archibald_McNeill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cecil_Yates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chad_Taylor_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frederick_Taylor_Gates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joe_Jonas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Max_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nellie_Bellflower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(PHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Stuart_Gilmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sunaura_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tucson_Rustlers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bernie_Scherer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Francis_D._Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jean_Howard_Hagstrum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kyrsten_Sinema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Otto_Gsell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Glasgow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Carl_Leavitt_Hubbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Caroline’s_Spine","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frank_V._Phillips","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mount_Bigelow_(Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Morris_Bioff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Del_M._Clawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Esteban_Edward_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gary_Donnelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gerald_Richard_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_Sean_Wall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jerry_Pettis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kenneth_W._Dyal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Norman_D._Shumway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ray_Bray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Will_Rogers_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/3_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gus_Arriola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Miniature_Tigers","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Parker_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Pedro_E._Guerrero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Pedro_E._Guerrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Primitive","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ray_Starling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rudy_Diaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alfred_Gross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frederick_Tully","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_Neilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Katie_Lohmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Noel_Neill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Super_Bowl_XLIX","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Weniamin_Pawlowitsch_Tschebotajew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Don_Pardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Floyd_I._Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Kempf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gordon_McDonell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Love_and_Death","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Carlton_E._Lemke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jody_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Johnny_Cooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Justin_Roberts","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lyle_H._Lanier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Pima_Air_&_Space_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Scott_Nails","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Steve_Gallardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Angélica_Celaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ann_Dusenberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arthur_Atwater_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_R._Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dexter_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eldridge_M._Moores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Elwin_Elmer_Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_D._Brush","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Radetich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Matthew_Tkachuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tim_McCoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tucson_Roadrunners","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Cronjager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/ASARCO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/ASARCO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Haley_Lu_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Southern_Copper","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Southern_Copper","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/This_Light_I_Hold","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_A._Longacre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_L._Rathje","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ash_Fork","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bill_Williams_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/East_Fork_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Oak_Creek_(Verde_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Parker_Strip","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Peach_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Star_Valley_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ajo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Casa_Grande_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Fountain_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Queen_Creek_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sun_Lakes_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Willcox","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bullhead_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Casas_Adobes","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lake_Havasu_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Marana","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Oro_Valley","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Scottsdale","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sedona","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
