"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldemar_Suadicani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alois_Schornböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Andrew_F._Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Bennewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emin_Ali_Bedirxan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugen_von_Ransonnet-Villez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Jahoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Helene_Strybing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_G._Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_Owen_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Franz_(Gynäkologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Marie_Kiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Maximilian_Liebenwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Benndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Walter_M._Denny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albion_Woodbury_Small","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anteo_Zamboni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Berthold_Litzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edmund_Landolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Fries_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hersal_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Manning_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jean_Camille_Formigé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_von_Zwehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Lenhartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Lorenz_Bätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Oscar_Lapham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rapolas_Čarnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rashid_Tali’a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_Boehm_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_B._McKinley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_R._Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_Müller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_von_Schnürlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Brockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/George_P._Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georgi_Catoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hanna_Mecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Howard_MacNutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Monroe_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Josef_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johannes_Gad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Orrin_Larrabee_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Primavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Primavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Stephen_R._Fitzgarrald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodor_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Aglaja_Orgeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alfred_von_Strachwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anna_Stemmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Müller_(Politiker,_1841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Tecklenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Samter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Hofmann_(Schrittmacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_von_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gerhard_Barg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jackson_Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Hamspohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Köhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Lintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ludwig_von_Mycielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Mariam_Thresia_Chiramel_Mankidiyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Max_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Braunsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Gnehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sarah_Duhamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodor_van_Hülst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_Campbell_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anna_Waetge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bernhard_Schädel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Dorothee_Theopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Kammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fritz_Rausenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/George_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/George_W._Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gerhard_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Max_von_Preysing-Lichtenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sayyed_Husain_Ali_Bilgrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodor_Wyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Kulemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wolfgang_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/İskilipli_Atıf_Hoca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Hoffmeister_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Augustinus_Rosentreter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Caspar_August_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugen_Meyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Frank_Nelson_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Schickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_von_Boddien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Halvor_Steenerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Dessauer_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jules_Van_den_Heuvel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Arnold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_von_Mandry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Laser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Bütow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sunjong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Walter_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Ruhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Spethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_Alexander_Kaspar_von_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Draner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hamilton_D._Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hugo_Kämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Philipp_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johannes_Georg_Kiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Ikier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Stanton_Warburton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodor_Krüger_(Architekt,_1852)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alfredo_Vidal_y_Fuentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Elie_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Engelbert_Luger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Erich_Opitz_(Gynäkologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugeniusz_Zak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fritz_Boxhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gaudenzio_Orfali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Biesenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Swoboda_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Jakob_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Lucien_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ludwig_Schorlemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Martin_van_Maële","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Stephen_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Tinsley_W._Rucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Valeska_Gräfin_Bethusy-Huc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Walter_Heinrich_Dammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Werner_Zoege_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edwin_W._Keightley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Erwin_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Kühne_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Ritter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Raphael_Silberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Bomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_A._Tilden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolphe_Willette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edmond_Edmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Tantzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ferdinand_Bethäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gustave_Ganay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_H._Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_W._Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jules_Gilliéron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Oskar_Hickfang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Foucart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wesley_Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_Gutbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Artur_Stollé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Hanemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bertha_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Erdmann_Karl_August_Theodor_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/G._Adolf_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gabriel_Charles_Deneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/George_K._Denton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Helen_Allingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Helene_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Herdtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jan_Six_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Kölsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_Frank_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_E._English","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_Kittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Bonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Germman_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Harriet_Williams_Russell_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Baumgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ira_B._Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Weise_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Leopold_Hofmann_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ludwig_Müller_von_Hausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/René_Reinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Knoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Srečko_Kosovel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_August_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
