"subject","predicate","object"
"http://de.dbpedia.org/resource/Grosse_Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Veillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_de_Merode-Westerloo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marcel_Regamey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marie_Leonhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre-Alain_Gentil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Raymond_Court","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Raymond_Court","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Wolfgang_Bretholz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrien_Thélin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anthony_von_Surosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Auguste_Rogivue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Château_Saint-Maire","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Biéler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Bovet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Bovet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gabriel_Bullet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gabriel_de_Rumine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Genius_Project","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges_Andrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gustave_Bettex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Simon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ignaz_Reiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Louis_Ancrenaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jerzy_Semkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Le_Chalet-à-Gobet","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Wenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Luc_Chessex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice_Thöni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice_Thöni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robert_Bredaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robert_Faller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Serge_Voronoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Sylvius_Dapples","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alfred_Stucky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Giancarlo_Cappelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Landry_(Ingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vince_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/August_Ernst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Benjamin_von_Amaudruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Lasserre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Lasserre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Monika_Meyer-Holzapfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Südafrikanische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alexander_Walser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anthony_Krafft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Denis_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edgar_Goldschmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edwin_Ramel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Franz_Schmid_(KVP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gustav_Muheim_(1897–1979)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Pierre_Hocké","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice_Baudat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice_Baudat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pascal_Auberson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Theo_Ballmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Wazlaw_Wazlawowitsch_Worowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Colin_Vallon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Elizabeth_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Romer_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Switzerland_Global_Enterprise","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Switzerland_Global_Enterprise","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Annik_Skrivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Galderma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Galderma","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Guy_de_Pourtalès","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Borel_de_Bitche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Szeps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_Besson_(Radrennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Le_Chalet-à-Gobet_(Pass)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/René_Bray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Schweizerisches_Institut_für_Rechtsvergleichung","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrienne_Lezzi-Hafter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Carlo_Pometta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Cyrille_Thièry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anne-Marie_Miéville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fathi_Derder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hans_Arnhold_(Bankier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lehrstuhl_für_deutsches_Recht_der_Universität_Lausanne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Mathieu_von_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robert_Mermoud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/ELCA_Informatik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/ELCA_Informatik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Walter_Geering","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrian_Stokes_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Guillaume_de_Varax","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hans_Cattini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alexander_Reichel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Antoine_Court","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bastian_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Berzeviczy-Pallavicini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hocine_Aït_Ahmed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Johann_Broye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Olivier_Beer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre-André_Bovey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alice_Bailly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anneliese_Rüegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Derek_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Irène_Laure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Abraham_Fraisse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Abraham_Fraisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Oscar_Rapin_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Weltpostkongress_1974","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Emile_Jacquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Emile_Jacquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Rappo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fred_Auckenthaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gaston_Cherpillod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Lugeon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Tadeusz_Adamowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Antoine-Noé_de_Polier_de_Bottens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Antoine-Noé_de_Polier_de_Bottens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_vaudois","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edmond_Rossier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Francesca_Habsburg-Lothringen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Pahud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Nicolas_Sébastien_Allamand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Juri_Steiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lionel_Dunsterville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc-Antoine_Pellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Olivier_Sillig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rock_the_Block","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rolex_Learning_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Verena_Hoehne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Étienne_Delessert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_de_Ribaupierre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gabriel_Widmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georgi_Iskrenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Virginie_Faivre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Halle_des_Fêtes","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Warnery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_Alfred_van_Muyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc-Louis_Arlaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fernand_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gregory_Knie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_Chamorel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/SwissFriends","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/SwissFriends","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/U-Bahn_Lausanne","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Doris_Eicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ida_Sury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_Natteau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marie-Gaïané_Mikaelian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Théry_Schir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Thévenaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Thévenaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Constantin_Piron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Etienne_Thévoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Carrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Fraisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Schweizer_Cup_1934/35","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Abraham_Ruchat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Annie_Vallotton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Arthur_Linder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Billy_Toffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles-François_Thévenaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Henri_Roorda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/James_Thiérrée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Karl_Schlesinger_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_de_Treytorrens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_de_Treytorrens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Abraham_Fraisse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Abraham_Fraisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ahmet_Özcan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Antoine_Ogay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Claude_Calame","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edouard_Bauty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roland_Buti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Édouard_Secretan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alain_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Daniela_Aiuto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Elisabeth_Decrey_Warner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Guy_Miège","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Star_Lausanne_HC","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hans_Ulrich_von_Erlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Leo_Fromer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_de_Watteville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-François_Correvon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Laurent_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Migjen_Basha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roland_Siegwart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Stéphane_Maeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Arthur-Adrien_Porchet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Clinique_Bois-Cerf","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Clinique_Cecil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Freddy_Buache","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jim_de_Booy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Vulliemin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Zwahlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Mike_Salmon_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Stanisław_Vincenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Guillaume_de_Varax__,_Guillaume_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Champ_de_l'Air","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Losanna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vidy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lausanne"
