"subject","predicate","object"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageID",3671357
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageRevisionID",121017378
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland-Syndrom"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Maine)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Poland"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Poland"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Schiff)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Herkimer_County,_New_York)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Indiana)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Kiribati)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Louisiana)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Chautauqua_County,_New_York)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pohland"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_Center_(Ohio)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_Junction"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_Spring"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(North_Dakota)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Ohio)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_(Wisconsin)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poland_Center_(New_York)"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luke_P._Poland"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugh_Poland"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Poland"
"http://de.dbpedia.org/resource/Poland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christoph_Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poland?oldid=121017378"
"http://de.wikipedia.org/wiki/Poland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poland"
