"subject","predicate","object"
"http://de.dbpedia.org/resource/Alain_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cadell_ap_Rhodri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hoger_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Salomon_(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waldbert_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hiltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Solange_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Thiota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Þórólfur_Mostraskegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bardas_Phokas_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Franco_(Lüttich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_(Sohn_Karls_des_Großen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_al-Dschazzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sehard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Skallagrímur_Kveldúlfsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gebhard_I._(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Poppa_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Pyinbya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Røgnvald_Eysteinsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Þjóðólfr_ór_Hvini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adelindis_von_Buchau_(Äbtissin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Braslav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rihheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Dominicus_(Presbyter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Kaminiates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_von_Tripolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_Phokas_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Þorbjörn_hornklofi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Hasan_ibn_Mūsā_an-Naubachtī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fatima_al-Fihri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gauderich_von_Velletri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Hymmonides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liutward_von_Vercelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wala_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Kulainī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Benno_von_Einsiedeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_I._von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_II._von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ali-ebn-e-Sahl_Esfahani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/An-Nairizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Anastasios_Quaestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Beonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ceolmund_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Comoere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cuthwulf_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cynemund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_von_Cornwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Deorlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eadgar_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eadwulf_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eadwulf_von_Crediton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ealhhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eusebius_von_Rankweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heahbeorht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hembil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Wahshiyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ishāq_ibn_Hunayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Iso_von_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lachen_Gongpa_Rabsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Swithwulf_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Swithwulf_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Tidhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waerfrith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhelm_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhelm_(Wells)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfsige_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ælfric_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ælfric_(Ramsbury)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelstan_(Ramsbury)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Mahavira_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sinan_ibn_Thabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sridhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Hakīm_at-Tirmidhī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gonzalo_Téllez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Goztomuizli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Miró_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Miró_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Salomon_von_Cerdanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Svatožizňa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Symbatios_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hasting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ekbert_(Wetigau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lukas_von_Steiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAli_ibn_al-ʿAbbas_al-Madschūsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Andronikos_Dukas_(General_unter_Leo_VI.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Basilitzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Chan_Chak_K'ak'nal_Ajaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_Dukas_(Usurpator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_Phokas_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Horik_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Siegfried_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_von_Nepi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Thietmar_(Ostfalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_l-Qāsim_al-Balchī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Antonios_II._Kauleas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bragi_Boddason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Elias_III._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Euthymios_I._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerald_von_Aurillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Richowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Augaire_mac_Ailella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Boyan-Enravota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Christina_I._(Gandersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eystein_Glumra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fürst_(Weichsel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hakon_Grjotgardsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Masarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sedulius_Scottus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Tabomuizli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
