"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebald_Fulco_Johannes_Rau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Simon_Speijert_van_der_Eijk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wessel_Albertus_van_Hengel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wessel_Albertus_van_Hengel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaan_Heynsius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antoine_Paul_Nicolas_Franchimont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antoine_Paul_Nicolas_Franchimont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Petrus_Tiele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Petrus_Tiele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Derk_Doyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Willem_Krieger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gideon_Jan_Verdam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendricus_Gerardus_van_de_Sande_Bakhuyzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Henricus_Oort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/International_Association_for_Political_Science_Students","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Isaac_Vossius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Maarten_van_Bemmelen_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jennifer_Fopma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Jacobus_Prins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Theodoor_Buys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joël_Emanuel_Goudsmit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joël_Emanuel_Goudsmit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Matthias_de_Vries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Antonie_van_der_Lith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Leonard_Rijke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_van_Geer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Robert_Jacob_Fruin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Sybrand_Johannes_Fockema_Andreae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Teunis_Zaaijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Theodoor_Willem_Johannes_Juynboll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Frederik_Reinier_Suringar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Anthony_Johannes_Blok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Donald_Johan_Kuenen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Durk_van_Blom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Muller_Jzn.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Herman_Johannes_Lam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hugo_Krabbe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hugo_Krabbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Beenakker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Johannes_Blanksma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Nicolaas_Bakhuizen_van_den_Brink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_van_der_Hoeve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johan_Frans_van_Bemmelen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johan_Goslings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Antonius_James_Barge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Henricus_Zaaijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Henricus_Zaaijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Mitterreither","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Petrus_Kuenen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Petrus_Kuenen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Julius_Christiaan_van_Oven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Julius_Herman_Boeke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Maria_Catherina_Swanenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaas_van_Wijk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_de_Neyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_de_Neyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Samuel_Dresden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Samuel_Elzevier_de_Jongh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Maximilian_Steenberghe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Paul_van_Son","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Arent_Jan_Wensinck__,_Arent_Jan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Harmen_Steenwijck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hermien_Stellmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Swets_&_Zeitlinger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Swets_&_Zeitlinger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Glenn_Helder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gottfried_Meskemper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Klaar_van_der_Lippe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Mauk_de_Brauw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Taco_Hajo_van_den_Honert_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Karel_Hendrik_Karstens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wilhelmus_Josephus_Jongmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerhard_Morgenstjerne_Munthe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joep_Leerssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lidi_Remmelzwaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_de_Ring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Agnes_Kirsopp_Lake_Michels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Anton_Willem_Nieuwenhuis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bernardus_Dirks_Eerdmans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_van_Vollenhoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ivo_Schöffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Verdam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Johannes_Hartman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reinder_Pieter_van_Calcar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Robert_Hegnauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wilhelm_Benjamin_Gautzsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/William_Brede_Kristensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lipke_Bijdeley_Holthuis__,_Lipke_Bijdeley__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Leiden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Libyen)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Dietrich_Eduard_Schmeltz__,_Johannes_Dietrich_Eduard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carl_Ludwig_Blume__,_Carl_Ludwig__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_de_Bondt__,_Jacob_de__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Sebald_Justinus_Brugmans__,_Sebald_Justinus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.wikipedia.org/wiki/Leiden_(Stadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leiden_(Stadt)"
