"subject","predicate","object"
"http://de.dbpedia.org/resource/Emily_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erwin_Schaaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Feridun_Buğeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Francis_Denis_Podger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Friedhelm_Thiedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gale_Schisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gaston_Gaudard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/George_J._Dvorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Germano_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gert_Wunderlich_(Typograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gheorghe_Cozorici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gideon_Patt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Dehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Sieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Amler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Bichelmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heinz_Erbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Höllenreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horacio_Ferrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jamil_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Janet_MacLachlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jiří_Hořejš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johanna_Anderka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_J._O’Connor_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/José_Luis_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jozef_Gruska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Julija_Brazauskienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl-Heinz_Thiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl-Wilhelm_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl_Günter_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lee_G._Pondrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Levon_Panos_Dabağyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Loren_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Maria_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Myriam_Sarachik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Máté_Fenyvesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Otto_Dov_Kulka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Raymond_Wentworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Brayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Siegfried_Weiß_(Skilangläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Thomas_L._Hankins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tony_Maxworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ulf_Björlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Voja_Mirić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wai_Yiu_Cheung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Pikaisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wilhelm_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Knauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alexander_Trotman,_Baron_Trotman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Andrei_Blaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Chester_Harriott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dov_Lior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dragomir_Bojanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dudley_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eddie_Defacq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Edward_Gibson,_4._Baron_Ashbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eikō_Hosoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/George_Dickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Bundschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giacomo_Bozzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gundolf_Kohlmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Schaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hafis_Bertschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hanna_Aroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Joachim_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Buchwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hansjörg_Riehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Harald_Ogris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heinz-Jürgen_Vogels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Fiebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmuth_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Herbert_Paschen_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Pramendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jan_Janca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jefim_Rotstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_McHardy_Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/José_Sasía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl-Hermann_Hübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl_Knapp_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lateef_Oladimeji_Adegbite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_Krendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mario_Donatone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Martin_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Noboru_Karashima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Olaf_Sievert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Oskar_von_Büren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Othmar_Nestroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pedro_Cubilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Berger_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ruth_Hofmann_(Rechtswissenschaftlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Spyros_Troianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stephan_Portmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/William_C._C._Chen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Zaghloul_El-Naggar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alan_Landsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Andreu_Ripoll_i_Muntaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Antoine_Pascual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Axel_Leijonhufvud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bert_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bruno_Bollini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Finn_Henriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Freddie_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Friedrich_Löffler_(Verfahrenstechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Fritz_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/George_Benton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Georgijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giuseppe_Rosati_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gordon_Thomas_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Graham_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Guy_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_König_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hanfried_Helmchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Rainer_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Petermandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Harri_Pritchard_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helga_Uthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Arndt_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Henry_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Falke_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hinrich_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horst_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hubert_Vogl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Igor_Jedlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Irwin_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jerzy_Kolendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Klaus_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Klaus_Kubitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leo_Kerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_Rätzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Marie_Luise_Gansberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Martin_Heße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/María_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Nelly_Ben-Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Noémia_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/P._K._Nair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paolo_Grossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rafael_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Baumann_(Fußballspieler,_1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sergio_Renán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tamás_Vásáry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ted_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tony_Marchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ursula_Müller_(Neonazi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wilhelm_Dütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wistin_Abela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Arnold_Meyer-Faje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bernhard_Reicherts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Brian_Pilkington_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Caroline_Blakiston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Colin_Brumby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Denise_Kandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Diane_Disney_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ed_Corney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Hahn_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Graham_Tayar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Diwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Diether_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hartmut_Bärnighausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Schnitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hermann_Seeger_(Geodät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hildegard_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horst_Barth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horst_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ingrid_Ernest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Iwan_Nikolajewitsch_Anikejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Janina_Abramowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jarosław_Abramow-Newerly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jean-Marie_Pelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Joseph_Schweer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Larry_Novak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Laurence_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lothar_Horlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Magda_Lukácsovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mars_Sakirowitsch_Rafikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Maurice_Keen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Otmar_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Phil_Jordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Haller_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Hörler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stephan-Lutz_Tobatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Uwe_Rabenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walburga_Zizka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wladislaw_Petrowitsch_Terechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfram_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/A._F._Golam_Osmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Albert_Dérozier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
