"subject","predicate","object"
"http://de.dbpedia.org/resource/Rüdiger_Hermann_Wiechers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rüdiger_Peuckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Theo_M._Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Schwefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Stechele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Volker_Heimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Volker_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilfried_Parge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Winfried_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Krause_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Kaschny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Albert_Kosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anja_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anne-Karin_Glase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anni_Seelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anton_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Armin_Kleinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Balthasar_Burkart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Barbara_Ostmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Bernd_Woide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carl-Josef_Rongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carsten_Frigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Danny_Eichelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Engelbert_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erika_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erika_Steinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erwin_Wehmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ferdinand_Pöppinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Franz-Josef_Nordlohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Franz_Stettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Panhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Rahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Nordmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gisela_Born-Siebicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Müller_(Politiker,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hanns_Hermann_Lagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Helmut_Münchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Joachim_vom_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Jürgen_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Schwade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hansjürgen_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Kalbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Pahlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinz-Wilhelm_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Schmitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Kaufhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Knierim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Limmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Schediwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_van_Hüllen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann-Josef_Freiherr_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Weber_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Joachim_Kaiser_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Ritterbecks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Burger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Kümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Lukowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Sonnenschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Julius_Frey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Julius_Klaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bourscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Katja_Rathje-Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Kersten_Radzimanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Leo_Westhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Lothar_Diversy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Burkardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Margarete_Müller_(Politikerin,_1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Marion_Herdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schmeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schädler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Petra_Nicolaisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rainer_Genilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Buchhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Steeven_Bretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Sven-Joachim_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Ruhrländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Walter_Alnor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Walter_Rau_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Droll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Helms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Pelkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Wippermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Lützner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Schink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfons_Klein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Klose_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Andrea_Verpoorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Annemarie_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Arne_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Astrid_Birkhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Benedikt_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Birgitta_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Björn_Lakenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Caroline_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Cerstin-Ullrike_Richter-Kotowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christina_Schulze_Föcking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Sieveke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Dieter_Claußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Eberhard_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Elmar_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erich_Riecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erna_Kilkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Degeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gregor_Golland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Werner_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Buhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Krukenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Pixa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hartmut_Holzwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Ottersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Gögler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Söder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ingrid_Siebeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jens_Kamieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Löns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Rickfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Treffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jörg_Geerlings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Ruhfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Thee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl-Heinz_Bona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Eigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Nägele_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Harries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Voussem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Margret_Voßeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Martin_Schoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Meinhard_Füllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Monika_Thamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Norbert_Feith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Otto_Rundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Paul_Bauwens-Adenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Paul_Dyllick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Peter_Hartmann_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rolf_Olderog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Sabine_Becker_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Stefan_Wiedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Gemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_vom_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Udo_Michallik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Werner_Simmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wiljo_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Willy_Stiewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Exler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Wolfard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Hagelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Beate_Läsch-Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carl-Wolfgang_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christoph_Waffenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Cornelia_Schroeder-Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Emil_Niethammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erich_Dieckmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Schulze_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerti_Töpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Günter_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hanno_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hanns_Ulrich_Pusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Alwin_Ketels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Gerd_Strube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Henning_Becker-Birck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Joachim_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Holtorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Jakob_Franzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hartmut_Saenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johann_Karl_von_Stechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Thole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Becker_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Ulzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Feßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Müller_(Politiker,_1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Rauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
