"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinando_de’_Medici_(1663–1713)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Folco_Lulli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fosco_Maraini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fosco_Maraini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gabriele_Simeoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovan_Battista_Gelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovan_Battista_Gelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Isabella_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Domenici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lionetto_Fabbri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Nunes_Vais","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Nunes_Vais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Paci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Matteo_Rosselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michele_Barbi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Tribolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Romano_Bilenchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Thomas_Patch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vincenzo_Borghini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vincenzo_Borghini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alexander_Leopold_von_Österreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Frazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Frazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Frazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Chiostri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Chiostri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gianni_Franciolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Belli_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Karol_Antoni_Marconi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_Anna_Donati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michelangelo_Riccardo_Maria_Tiribilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Orsola_Nemi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pedro_Américo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Tordi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Squarcialupi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Squarcialupi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giacinto_Andrea_Cicognini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Hermann_Fischer_(Attentäter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Joseph_Maria_Anton_Brassier_de_Saint-Simon-Vallade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_da_Uzzano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_da_Uzzano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Philipp_Benizi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Boncompagno_da_Signa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Chiara_Chiti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Dino_Frescobaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giacomo_Becattini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giancarlo_Bigazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Bezzuoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Bezzuoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Hugo_Samuel_von_Richthofen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maximilian_Josef_Leidesdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pompeo_Massani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pompeo_Massani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Angiola_Janigro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Automobili_Nazzaro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Automobili_Nazzaro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Daniel_Vogelmann_(Verleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fabbrica_Toscana_di_Automobili","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fabbrica_Toscana_di_Automobili","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franco_Pacini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franco_Pacini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franz_Gottwalt_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gigi_Ballista","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gino_Bechi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gino_Bechi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giorgio_Mannini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Henry_Roberts_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jacopo_Ligozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Antinori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maurizio_Lucidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Officine_Ermini","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Officine_Ermini","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Officine_Galileo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Officine_Galileo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Chesi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raffaele_Maiello_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Robert_Klein_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Roberto_Ridolfi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Roberto_Ridolfi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Taufe_Christi_(Verrocchio)","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Thomas_Sergryphius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vincenzo_de’_Rossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/ATP_Florenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Corsini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Corsini","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_da_Firenze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_di_Bonaiuto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_di_Bonaiuto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ennio_Marzocchini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Sassetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Galeazzo_Benti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gianluca_Casseri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gino_Coppedè","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Lami","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Puppo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Karl_von_Spaur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenza_Mazzetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marco_Mattolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Guiducci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nico_Gori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Orsanmichele","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Sabine_Hettner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Tonio_Kröger_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ugo_Procacci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ugo_Procacci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vittorio_Cecchi_Gori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Albert_von_Flemming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Daddi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Daddi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Galli_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Galli_da_Bibiena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Edgar_Leopold_Layard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giusto_de’_Menabuoi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ilka_von_Fabrice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Katie_Boyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Piattoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Matteo_Renzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vanna_Bonta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vinicio_Berti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vinicio_Berti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Anna_Tonelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Claudio_Maniago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Domenico_Cresti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Cosimo_Bonomo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Romulo_Cincinato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franz_Ludwig_von_Waldburg-Wolfegg-Waldsee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Italo_Mannelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Adolfo_Franci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Anbetung_der_Könige_(Filippino_Lippi)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Anna_Anni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antoninus_von_Florenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antoninus_von_Florenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Neri_(Alchemist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Neri_(Alchemist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlos_Gringa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ernestina_Orlandini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fabrizio_Catanese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Guadagni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Johann_Baptist_Metzger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Judith_und_Holofernes_(Artemisia_Gentileschi)","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Franciosini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Magalotti_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Neri_Maria_Corsini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Philipp_von_Stosch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raffaello_Fornaciari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Scipione_de’_Ricci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Thayaht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ulderico_Giovacchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Dani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Dani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Luigi_Pietragrua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Pucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Emilio_Almansi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Figline_e_Incisa_Valdarno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Baldinucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Baldinucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Alessio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Ricci_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Sansone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuliano_Toraldo_di_Francia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuliano_Toraldo_di_Francia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Angelelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Raddi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Pontecchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Pulci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Schiff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Stefano_Manetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ugo_Ojetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Adriano_Cecchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alessandro_Adimari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alessandro_Adimari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Federico_Collino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Fossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gherardello_da_Firenze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Orlandini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Orlandini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lodovico_Adimari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_de_Matteis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Matteo_Trevisan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Rachele_Bruni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ugo_Ceseri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Amelia_Chellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ettore_Bignone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fulvio_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gustavo_Conforti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gustavo_Conforti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ida_Baccini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ida_Baccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Spezi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Cannicci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Cannicci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Odoardo_Borrani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Olinto_Cristina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piergiuseppe_Scardigli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Calamandrei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Calamandrei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Puccio_Pucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Puccio_Pucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Stefano_Massini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vasco_Creti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
