"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Ussing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinz_Dotterweich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Horst_Bleckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Krebs,_Baron_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Julius_Vosseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jürgen_Wilhelm_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_von_Bojanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Margarethe_Lenore_Selenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Woltereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_F._Schloeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Roger_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Andrew_T._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Armin_Geus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Calle_Schlettwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Isidor_Cori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charlotte_E._Schedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_Aveling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Filippo_De_Filippi_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hinrich_Rahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Louis_Lavauden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Oskar_Carlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Stefan_Garthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Tracy_M._Sonneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Tycho_Tullberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Auguste_von_Bayern_(Zoologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Wynford_Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christoffer_Schander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Anton_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Karl_Wilhelm_Dönitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Pretzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henry_Maurice_Drummond-Hay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Wagner_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Iain_Douglas-Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/James_Cossar_Ewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jonathan_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Moriz_Diesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Thäter_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Konrad_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_Rush_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Saba_Douglas-Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Stanislav_Gorb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ulrich_Schürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfdietrich_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alexander_Sokolowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Henry_Garrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arthur_Foehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arthur_Holmes_Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernhard_Weißenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bruno_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Voß_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schnittspahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Petzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johan_Coenraad_van_Hasselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Stanley_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Michael_Swann,_Baron_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Pflugfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Reinhard_Dallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Theodoor_Gerard_van_Lidth_de_Jeude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_von_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alexander_von_Bunge_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Lissowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Audley_Cecil_Buller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Dallas_A._Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henry_Cushier_Raven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Leverett_Allen_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Chalmers_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Thomas_Schultze-Westrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Troy_L._Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Valerie_Todd_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustaf_Lindström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henri_Heim_de_Balsac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hugo_Frederik_Nierstrasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Inez_Luanne_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Raymond_B._Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Susanne_Dobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Dohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Reichensperger_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Schlieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Alverdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Honigmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Breitenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hobart_Muir_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Horace_Wesley_Stunkard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Louis_Albert_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Fischer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rudolf_Amon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rudolf_Piechocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Vincenz_Kollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolf_Zilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_W._Crompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Dehnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Dieter_Jauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eveline_Du_Bois-Reymond_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Federico_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Bennett_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Geraat_Vermeij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Haider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Peter_Tschorsnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hildegard_Strübing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joseph_Gobanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Rouillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Mattes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Kempny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Philip_Ashmole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Pinsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Wenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Alexander_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Albrecht_Fischer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alphonse_Joseph_Charles_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edgar_Frederick_Riek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Geoffrey_Marr_Vevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Haas_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Albrecht_Freye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Rainer_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Harald_Othmar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Boether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinz_Fischer_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Jacques_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Charles_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jürgen_Boeckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Matthias_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_L._Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Sergei_Iwanowitsch_Ognjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Walter_Norman_Koelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Voeltzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arno_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Léopold_Laurillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Curt_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erwin_Kulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Robiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Fritz_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Hvass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Schiemenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Mendelssohn_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinz_Streble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jean-Joseph_Zéphirin_Gerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johannes_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_H._Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Böhmig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Fraiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Vogel_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Victor_Van_Straelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Erasmus_Sterrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernd_Gerken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christian_Kuckuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christian_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Geyr_von_Schweppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_von_Boetticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Ursprung_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinz_Gundlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Herbert_Weidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jan_Roubal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joseph_Bassett_Holder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Ortner_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rainer_Willmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Sabine_Begall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Axel_Ohlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Lewis_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Elmar_P._J._Heizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Hinrich_Sambraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Russell_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joseph_Grinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Glauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Pat_Monaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Pfurtscheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Rietschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Sven_Klimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Tiberius_Cornelis_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adam_White_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolf_Eduard_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolf_Naef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolfo_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolph_Reuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Albany_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Albert_Davidson_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Albert_Vandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alphonse_Trémeau_de_Rochebrune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arthur_Dendy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Arend_Friedrich_Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Cecil_von_Bonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_David_Soar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Davies_Sherborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charlotte_Helfrich-Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christian_Frederik_Lütken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
