"subject","predicate","object"
"http://de.dbpedia.org/resource/Warren_Westlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/William_Jordan_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Maricica_Țăran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anatoli_Fomitsch_Sass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anca_Tănase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anișoara_Sorohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anna_Cummins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Burton_Jastram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Charles_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Doina_Spîrcu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Donald_Hume_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/George_Hungerford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/George_Hunt_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gordon_Adam_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ioana_Badea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/James_Juvenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jeroen_Duyster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_Sayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_White_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joseph_Rantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kathryn_Keeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Maria_Fricioiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Roger_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Scott_Durant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Shyril_O’Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sofia_Corban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ted_Nash_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Winslow_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Amanda_Elmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ilse_Paulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Maaike_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michail_Nikolajewitsch_Kusnezow_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Oleg_Sergejewitsch_Golowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anna_Goodale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Constantine_Louloudis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Diederik_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/George_Nash_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Henk-Jan_Zwolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Julia_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Malyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lindsay_Shoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lucas_Tramèr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Magdalena_Fularczyk-Kozłowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Megan_Delehanty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Megan_Still","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michiel_Bartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mohamed_Sbihi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Phelan_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tom_Ransley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/William_Satch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Beau_Hoopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Betsy_Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carie_Graves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carol_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Daniel_Beery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dimitrie_Popescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dumitru_Răducanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jeanne_Flanagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kristine_Norelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mads_Kruse_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Matt_Deakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Niels_Henriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Shannon_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sika_Barbulowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Stephan_Mølvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Stojanka_Kurbatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thor_Kristensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Victor_Feddersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andrew_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carl-Ebbe_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dominic_Seiterle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Elio_Morille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ercole_Olgeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Finn_Pedersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Franco_Faggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giovanni_Invernizzi_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giovanni_Scatturin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giuseppe_Moioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hugh_Foley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Iulică_Ruican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joseph_Amlong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kristen_Thorsness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mate_Trojanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Natalia_Madaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nicolae_Țaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Primo_Baran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Zimonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Stephen_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tage_Henriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Amlong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Viorel_Talapan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/William_Stowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wyatt_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andrew_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Archibald_MacKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Darren_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dean_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Donald_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Emily_Regan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jérémie_Azou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Katelin_Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kerry_Simmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kieran_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lauren_Schmetterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lorne_Loomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mario_Gyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Matthew_Gotrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Patrick_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Paul_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Marland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Simon_Schürch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Terrence_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tessa_Gobbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walter_D’Hondt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Aurica_Bărăscu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Brad_Alan_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bruce_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bruno_Cipolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Chira_Apostol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Donald_Blessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/George_Ahlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Justus_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Koos_Maasdijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Louis_Attrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Maria_Dumitrache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martin_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michael_Rascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Paul_Enquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rowley_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Teun_Beijnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Viorica_Ioja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Willy_Rösingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
