"subject","predicate","object"
"http://de.dbpedia.org/resource/Ransom_H._Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alfred_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Augustin_Verot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Elio_von_Morpurgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Wenckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Weidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Bindseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_Dübs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Georg_Lehmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Stilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Konstanty_Hegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nekrolog_1876","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Origen_D._Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_von_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alfred_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Felix_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ferdinand_zu_Solms-Hohensolms-Lich_(1806–1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Giacinto_Gigante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hugo_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Werner_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Moritz_Kuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ottokar_Renger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Alexander_von_Salisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_von_Schlichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Xaver_Steifensand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Bopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_von_Puttkamer_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nils_Peter_Angelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theude_Grönland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Erasmus_D._Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Harrison_G._O._Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Inocêncio_Francisco_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Anton_Wallé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Würbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Maria_Francesca_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_O._Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Friedrich_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Vonhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Diedrich_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Foetterle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Axmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jean-Claude-Léonard_Poisle_Desgranges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Anton_Falger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Oliver_James_Dickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Samuel_Lahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Henry_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolph_Wilhelm_Dinesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Albert_von_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Cornwallis_Chesney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Habicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_Forster_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Peter_von_Glehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Johannes_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eduard_von_Günderrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edward_Parmelee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Wilhelm_Glimmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gustav_von_Schaubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_von_Testa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Christian_Mauritz_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Friedrich_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Oskar_Kieselhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Praskowja_Jegorowna_Annenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_August_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Grigorowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Hinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alphonse_Esquiros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anton_Mitterwurzer_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Claude-Antoine_Péccot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ede_Tóth_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Gämmerler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Kawaczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Büttgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Otto_Stotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_August_Messerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Quanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Leopold_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Manuel_Requena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Peter_Haßlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Richard_Kaps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Roger_C._Weightman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Archibald_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Bertha_Stich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Bodo_von_Katte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christoph_Adolph_Crasemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edmond_de_Coussemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Frances_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_von_Linhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Schaaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_Koberwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hans_Heinrich_Denzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heribert_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jean-Louis_Demiéville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Baptist_Berdellé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Herbsthoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Rath_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Leonhard_Lehfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis_Grandpierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Max-Théodore_Cerfberr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Panajot_Wolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Richard_Flatters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_Schwartz_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Machat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Henry_Dessalines_d’Orbigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Joseph_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Heinrich_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_von_Zangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gerhard_Groskopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Carl_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jean-Joseph_Perraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Garben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis_van_Houtte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Mariano_von_Uria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_Hinrich_Elmenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alphonse_Guichenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_von_Sivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Clemens_Joseph_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_August_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Klöpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henriette_Gudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_S._Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Juste_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludovicus_Piglhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Sotheron-Estcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_von_Viebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/David_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ferdinand_Christoph_von_Degenfeld-Schonburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hans_Ludwig_von_Oppell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jodocus_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Leo_Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Otto_Grashof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_von_Troschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
