"subject","predicate","object"
"http://de.dbpedia.org/resource/Ylla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dayanita_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Du_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Benjamin_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Josef_Vaniš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mario_Orfini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pierre_Molinier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stanislav_Tereba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tejal_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bruce_Wrighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bärbel_Högner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Catherine_Boswell_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christian_Walgram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Claudia_Rorarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elaine_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gertrud_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Jessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Kienesberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henwar_Rodakiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Isidor_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Maloof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Julian_Krubasik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Wolf-Czapek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Katsuhiko_Tokunaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kok_Nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Konrad_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lambert_Strehlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lukas_Strebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Marvin_Heiferman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Naíta_Ussene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Richard_Bernabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stephan_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Thomas_Gäbhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Thomas_Kröswang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Addo_Lodovico_Trinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christophe_Gin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dmitri_Georgijewitsch_Debabow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Franco_Rubartelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Franz_Stoedtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Greg_Marinovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Albrecht_Lusznat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hossein_Rajabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jean_Reutlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/João_Silva_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Martin_Roemers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mathias_Knoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nicolas_Pascarel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ole_Juul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Olumuyiwa_Olamide_Osifuye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rudolf_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Susesch_Bayat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Trevor_McClurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Walter_Genewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wolfgang_Pietrzok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Antoni_Miralda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Berry_Berenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Davide_Monteleone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Georg_Radanowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Pippig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Silvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hartmut_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Hilliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Józef_Robakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ludwig_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Marcus_Schwier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Maximilian_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mika_Ninagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Milan_Pitlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Olivia_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Oren_Schmuckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Gasser_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Kallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pit_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ralph_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Reinhard_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Richard_Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Walter_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Werner_Mantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alex_Jordan_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Aḥmad_Murād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Beatrice_Minda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bill_Beckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Detlef_Michael_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Erich_Retzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fiona_Tan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Florian_Schulz_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Félix_Bonfils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Georgi_Anatoljewitsch_Selma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Greg_Kadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Gustav_Dittenberger_von_Dittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Haris_Epaminonda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/James_Collins_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Joachim_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karen_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Les_Krims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Magdalena_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Joe_Küspert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Oliver_Sieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Campus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sean_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Siegmund_Lachenwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Stefan_Gesell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Timothy_Greenfield-Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ulrich_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Walter_Vorjohann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wojciech_Bruszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Albin_Meiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arkadi_Samoilowitsch_Schaichet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Boris_Lwowitsch_Puschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Boyd_Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Carl_Albert_Dauthendey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gauz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jakob_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Johannes_Ludwig_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karin_Powser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karina_Raeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Koen_Wessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Suzanne_Lafont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Troy_Brauntuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wolfgang_Korall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anna_Jermolajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Chris_Dreja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dirk_Schlottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Florian_Kleinefenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Guillaume_Berggren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Breuer_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hema_Upadhyay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hermann_Pitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Türkei)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Liste_von_Jazzfotografen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Maria_Thereza_Alves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mikhael_Subotzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wilfredo_García_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wolfgang_Eilmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elfi_E._Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gerd_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Heinz_Bitzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Horst_Thorau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jacqueline_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Josef_Pausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karl_Kaser_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lotte_Stam-Beese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nathalie_Daoust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Orlando_Luis_Pardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Roberto_Rocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Silvio_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Yale_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_nach_Genre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
