"subject","predicate","object"
"http://de.dbpedia.org/resource/Rico_Morack","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Frowein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Wolfgang_Metzler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Wolfgang_Patzke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Fährmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dirk_Greiser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Engin_Verel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Erwin_Albert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fábio_Camilo_de_Brito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans-Jürgen_Baake","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Henrik_Agerbeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ilija_Aračić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jørgen_Kristensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Mark_Farrington","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Mandreko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Kretschmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Kretschmer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Kretschmer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Tasso_Wild","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thorsten_Schlumberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alexander_Ziolkewitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alfred_Götze_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alfred_Stahr","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Beck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Carsten_Kober","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Hausmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_2002/03","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_2002/03","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dieter_Timme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dieter_Timme","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dieter_Timme","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dieter_Timme","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Eberhard_Borchert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Emil_Domscheidt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Engelbert_Koch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Erich_Dreher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Erich_Gülle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fanol_Perdedaj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fanol_Perdedaj","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Günter_Schüler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Günter_Schüler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans-Günter_Schimmöller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans_Grenzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Harald_Beyer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Heikko_Glöde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Heikko_Glöde","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Heikko_Glöde","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Heikko_Glöde","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Herbert_Fritze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Herbert_Radecke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hermann_Hahn_(Fußballspieler,_1908)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hermann_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Horst_Waclawiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Julius_Haase","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karl_Boelk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Lothar_Groß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marco_Djuricin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marco_Djuricin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Max_Fischer_(Fußballspieler,_1889)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Max_Haase","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nico_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nico_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Otto_Haupt_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Otto_Leuschner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Engler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pierre_Dickert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Richard_Haupt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rolf_Rohrberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rudolf_Wilhelm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stephan_Täuber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Witt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Lange_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Zielke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alfred_Brink","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alfred_Lorenz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Detlef_Szymanek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_2004/05","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_2004/05","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Elias_Kachunga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Frank_Hanisch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Frank_Hanisch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1934/35","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1934/35","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1935/36","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1936/37","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1944/45","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gerhard_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hermann_Schwarz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Weber_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karl-Heinz_Hausmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kurt_Manthey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Paul_Dörflinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Paul_Wopp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Enders_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Enders_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pierre-Michel_Lasogga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sead_Zilić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sebastian_Neumann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sebastian_Neumann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thomas_Lundin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Schneider_(Fußballspieler,_1915)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Schneider_(Fußballspieler,_1915)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Willi_Zargus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alfredo_Morales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alfredo_Morales","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ayhan_Gezen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Diefenbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kurt_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marcus_Mlynikowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marvin_Knoll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marvin_Knoll","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Reinhard_Mager","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Aleksandar_Mladenow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Aleksandar_Mladenow","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bilal_Çubukçu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bilal_Çubukçu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_1999/2000","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_1999/2000","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dragutin_Čelić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kevin_Stephan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kevin_Stephan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Miroslav_Tanjga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Kempa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Robert_Jüttner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Walter_Bilek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Felicio_Brown_Forbes","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stephan_Schmidt_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uğur_Demirkol","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Abu-Bakarr_Kargbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Abu-Bakarr_Kargbo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Schumann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Laube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bernd_Laube","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Werner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Daniel_Scheinhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dennis_Lemke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dennis_Lemke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Detlef_Schulz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dietmar_Krämer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Emre_Turan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Florian_Riedel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Florian_Riedel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Frank_Mischke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gerald_Klews","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gerd_Werthmüller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans-Joachim_Förster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans-Jürgen_Krumnow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans_Zengerle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Heinz-Peter_Buchberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ivan_Šangulin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Joël_Tchami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Joël_Tchami","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Lahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Lahn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karl-Michael_Wohlfarth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Klaus_Taube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Klaus_Taube","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Martin_Zimmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Martin_Zimmer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Kellner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Toppel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Toppel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/NOFV-Vereinspokal","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/NOFV-Vereinspokal","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Holzbecher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Holzbecher","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Gutzeit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Mack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Schlesinger_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stephan_Kuhlow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stephanus_Walbeek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Kaiser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Kaiser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Meyer_(Fußballspieler,_1970)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sven_Meyer_(Fußballspieler,_1970)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thomas_Zetzmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Torsten_Gowitzke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Walter_Gruler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Schiemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2011/12","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Diego_Castro_(Fußballspieler,_1961)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Filip_Krstić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Helmut_Rombach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Junior_Torunarigha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Junior_Torunarigha","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jörg_Blüthmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jörg_Blüthmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karsten_Nied","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karsten_Nied","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Koro_Issa_Ahmed_Koné","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Manfred_Werner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
