"subject","predicate","object"
"http://de.dbpedia.org/resource/Roland_Schreglmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Andrew_Miller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anita_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Courtney_Peldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Daniela_Bobadilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/David_Klock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dylan_McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dylan_Minnette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Elliott_Cho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Germano_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hanna_Binke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jakob_Miller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joanna_Ferkic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kacey_Mottet_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_D._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Renato_Cestiè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alena_Pfanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alex_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Brittany_Curran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chris_Young_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Claudia_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Daniel_Sharman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dove_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Fanny_Bernth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gaelan_Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Giancarlo_Nicotra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Isabelle_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jared_Gilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jeffrey_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lisa_Schumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Maggie_Elizabeth_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Maximilian_Klas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mercan_Türkoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Peter_Finkbeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rhys_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sophie_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tatiana_Maslany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/William_Miller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Adrian_Frontzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anuk_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ask_van_der_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bennet_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chandler_Kinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Coco_Grayson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cosmo_Clarén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/David_Friedmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Davina_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ella_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Eyüp_Ertan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Faye_Montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ferdinand_Neukäufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Franz_Anton_Zuccarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gabrielle_Trudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Georg_Sulzer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hugh_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hunter_Clary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/J.J._Totah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jadagrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kelsey_Batelaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lara_Sophie_Rottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lino_Facioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Manuel_Camacho_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mateo_Wansing_Lorrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mekai_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Micah_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_Galeota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mitzi_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nicholas_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nick_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nils-Peter_Mahlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Pili_Groyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Regine_Anthonessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rolf_Lindau-Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ruby_Barnhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryder_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sam_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sharyn_Moffett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Soni_Bringas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Stefan_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tadeusz_Fijewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tenzing_Norgay_Trainor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tyree_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Adam_Farrar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alexander_Davis_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alexander_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Andrew_Vo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Angourie_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anneke_Wills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ariana_Greenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bonnie_Langford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Brenock_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Devan_Leos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Edan_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Elias_Harger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ella_Ballentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Fabian_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Harold_Goodwin_(Schauspieler,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hayden_Byerly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Isaak_Presley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Isabelle_Ottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Izabela_Vidovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kaitlyn_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Karol_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lilimar_Hernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucy_Boynton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lulu_Popplewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Madison_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Malachi_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Manasse_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marcus_Scribner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marsai_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_Campion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_Craze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mika_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Miles_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Miles_Marsico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Miranda_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mitch_Holleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Neel_Sethi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nell_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nicolas_Bechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nils_Hohenhövel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nina_Lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Olivia_Stuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ronni_Hawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryu_Hyun-kyung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sayeed_Shahidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sebastian_Croft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Slade_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Steele_Stebbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tabea_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tiffany_Espensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Trinitee_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tucker_Albrizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Viktoria_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Adolf_Rakowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anastasia_Baranova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anna_Marie_Nanny_Adamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Antonie_Erhartt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Augie_Isaac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Auguste_Baison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bella_Bading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Betty_Vio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Billy_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Carl_Badewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Coleby_Lombardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dylan_Sprayberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Eleonore_Benzinger-Wahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Harry_Alsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Heddo_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Heinrich_Otto_Stotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Henriette_Louise_von_Kawaczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jace_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jack_Owen_Berglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jean_Darling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Johann_Heinrich_Jacob_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joseph_Gilgun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Karoline_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Katharina_Jacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kelli_Berglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Larry_Domasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lina_Bach-Bendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lina_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucas_Hedges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lukas_Karlsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Luke_Newberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Maddie_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Manuel_Padilla,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Margarete_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marie_Anatour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marie_Bruckmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mary_Ann_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mary_Kornman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Matthew_Beard_(Schauspieler,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Maximilian_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Meta_Bünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mickey_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nuscha_Butze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Otto_Bachmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Philip_Hurlic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Quinn_Shephard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rosl_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sebastian_Fräsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sidney_Kibrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tilli_Heuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Wilhelm_Bauer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
