"subject","predicate","object"
"http://de.dbpedia.org/resource/Fiat_16-24_HP","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Inter-State_35/40_hp","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Inter-State_Forty","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lifan_820","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Talisman_(SM7)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_3½_litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_4.3_litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_Firebird","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_Firefly","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_Silver_Crest","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_Speed_20","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alvis_Speed_25","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Brough_Superior_3½_litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Brough_Superior_4_litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_10/40_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_12/14_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_14_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_8/16_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_8/20_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_8/22_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_8M21","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_9/25_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_9/30_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Primastella","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_AS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_BM","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_BY","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_CE","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_CH","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_DP","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_DX","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_ED","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_EI","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_EJ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_FE","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_FS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_GR","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_GV","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_HG","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_IQ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_JS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_JY","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_KD","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_KR","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_LS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_LZ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_ME","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_MG","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_NE","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_NO","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_NS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_PG","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_PI","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_PK","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_PL","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_PM","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_PZ","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_RA","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Type_V","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Vivasix","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Vivasport","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Vivastella_Grand_Sport","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Singer_14/34","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Singer_15","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Singer_17.9","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Singer_Six","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Acura_RLX","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Hyundai_Aslan","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Škoda_Superb_III","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Jaguar_X260","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_213","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mittelklasse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Gehobene_Mittelklasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.wikipedia.org/wiki/Obere_Mittelklasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obere_Mittelklasse"
