"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Montelíbano","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Málaga","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Orense","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Osma-Soria","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Plasencia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Salamanca","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_Cristóbal_de_La_Laguna","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_Sebastián","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Santander","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Segorbe-Castellón_de_la_Plana","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Segovia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Sigüenza-Guadalajara","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Solsona","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tarazona","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Teruel_y_Albarracín","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tortosa","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tui-Vigo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tumaco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Zamora_(Spanien)","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Blei_ist_sein_Lohn","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Born_in_East_L._A.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Busuu.com","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Drei_gegen_Sacramento","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Barquisimeto","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Caracas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Cartagena","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Ciudad_Bolívar","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Maracaibo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Mérida","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Popayán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe_de_Antioquia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Saragossa","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Valencia_en_Venezuela","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Villavicencio","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Gizmodo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_ley_de_Herodes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sueña_conmigo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wer_ist_Hanna%3F","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Abrir_puertas_y_ventanas","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Altiplano_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Aquí_llega_Condemor_(el_pecador_de_la_pradera)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Alcalá_de_Henares","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ávila","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Chico_&_Rita","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Colombiana","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dead_Island","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Hölle_von_Manitoba","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Fedra_West","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Reiter_ohne_Kopf_(1973)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Rincón_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Si_quieres_vivir…_dispara","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Rum_Diary_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Vale_Todo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Whores’_Glory","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Borgias_(2006)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Haut,_in_der_ich_wohne","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Mühle_und_das_Kreuz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_unglaubliche_und_traurige_Geschichte_von_der_unschuldigen_Eréndira_und_ihrer_herzlosen_Großmutter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Feuer_frei_auf_Frankie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mass_Effect_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sobre_las_olas","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sor_Juana_Inés_de_la_Cruz_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Una_vida_por_otra","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Animal_Crossing:_Let’s_Go_to_the_City","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Backwoods_–_Die_Jagd_beginnt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_La_Ceiba","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tilarán-Liberia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Mann,_der_aus_dem_Norden_kam","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_último_de_los_Vargas","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Gamonal","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Glovico","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_montaña_sin_ley","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Nevada_Joe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Rate_Your_Music","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sturm_über_Jamaika","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Valdemorillo","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Which_Way_Home","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/A_Better_Life","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ahí_está_el_detalle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Alien_Terror_(1971)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Brother_from_Space","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Teufel_kennt_kein_Halleluja","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_große_Lebemann","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Detektiv_Bogey","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_außerirdischen_Besucher","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_número_uno","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Flor_Silvestre","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_demora","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Lucky_Johnny","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Padre_Pedrote","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Santo_Cristo_de_Esquipulas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Little_Girl_–_Das_Böse_hat_einen_Namen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Timecrimes_–_Mord_ist_nur_eine_Frage_der_Zeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Viadeo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Carlos_–_Der_Schakal","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Cyworld","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Colt_aus_Gringos_Hand","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Delfin_–_Die_Geschichte_eines_Träumers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Todesminen_von_Canyon_City","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ein_fast_anständiges_Mädchen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_mujer_de_nadie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Libertarias","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mirageman_Kicks_Ass","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/New_Super_Mario_Bros._U","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ricardo,_Miriam_y_Fidel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sierra_de_Teruel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Una_Noche","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Volver_A_Empezar","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Cervantes_–_Der_Abenteurer_des_Königs","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Crusader_Kings_II","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_nackten_Superhexen_vom_Rio_Amore","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Donkey_Schott","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_hijo_de_la_loca","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Empire:_Total_War","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/End_of_Watch","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Höllenfahrt_nach_Golden_City","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_Llorona_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mad_Circus_–_Eine_Ballade_von_Liebe_und_Tod","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mit_Willy_Fog_zum_Mittelpunkt_der_Erde","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mit_leeren_Händen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Napoleon:_Total_War","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Oklahoma_John_–_Der_Sheriff_von_Rio_Rojo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Pego_(Alicante)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/REC_3:_Genesis","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Soompi","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/11-11-11_–_Das_Tor_zur_Hölle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/25_Grad_im_Winter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/30_Days_Until_I’m_Famous_–_In_30_Tagen_berühmt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/800_Bullets","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/A_Real_Friend","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ahora_mis_pistolas_hablan","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Borderlands_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Einer_nach_dem_anderen_–_ohne_Erbarmen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_sobrino_de_Don_Buffalo_Bill","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Juan_of_the_Dead","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Le_llamaban_Calamidad","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Macho_(1993)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Meine_Kanone,_mein_Pferd…_und_deine_Witwe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Murietta_–_Geißel_von_Kalifornien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Operation_Taifun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/All_Souls_Day:_Dia_de_los_muertos","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Amador_und_Marcelas_Rosen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bis_aufs_Blut_(1962)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Frau_des_Anarchisten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_proscrito_del_Río_Colorado","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Far_Cry_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Game_of_Werewolves_–_Die_Jagd_beginnt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Goya_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Lilian_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Spanische_Jungferninseln","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/América_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Puerto_Leguízamo-Solano","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Crematorio_–_Im_Fegefeuer_der_Korruption","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Tod_eines_Radfahrers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Eva_(2011)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Graduados","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Menschenschmuggel_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Miss_Bala","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Monsanto,_mit_Gift_und_Genen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Silkroad-R","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Snuff_102","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Chase_(1946)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Five_Obstructions","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tomb_Raider_(2013)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Total_War:_Rome_II","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Éramos_pocos","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/7:35_de_la_mañana","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Blancanieves","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bring_me_the_Head_of_the_Machine_Gun_Woman","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Candy_Crush_Saga","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Cumbia_Ninja","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Deine_Zeit_läuft_ab,_Killer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Hals_der_Giraffe_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Graffiti_(1985)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Hauptstraße_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Hearts_of_Iron_III","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_voie_de_l’ennemi","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Maman_und_Ich","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Que_caramba_es_la_vida","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Quizduell","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sabotage_(2014)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
