"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Thomeczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Claus_D._Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelius_Knabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dirkje_Postma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Donatas_Stakišaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eicke_Latz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Tretter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franziska_Jundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frits_Rosendaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg-Friedrich_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gernot_Tews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Günter_Heidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harold_F._Dvorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Pinedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Gummert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Kornhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_George_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jurgis_Krasnickas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Juri_Leonidowitsch_Schewtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kari_Alitalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Joachim_Netter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_A._Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Sames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_H._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Imhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Krupinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nenad_Kralj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippe_Couillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Kolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf-Dieter_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigrid_Meierhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stanley_Shaldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stefan_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Mielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Sahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thoralf_Schollmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Veit_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_Weidtman_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Klimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Hruby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wenche_Frogn_Sellæg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Marhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Burchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anselm_Kampik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Weiss_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bastien_Brière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Burkhard_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Claus_Hagenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carla_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_J._Sherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Ludwig_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Leyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Donald_W._Cockcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eckhart_Buddecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erhan_Tabakoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Federico_Guglielmo_Lento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Kamprad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_H._Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Irmgard_Oepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_F._Fraumeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_van_de_Loo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Dietrich_Hepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kostja_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marco_Halber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_G._Manz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_M._Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mathias_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Schwab_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Geyer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_K._Hohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Zaudig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mihai_Netea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Patrick_Aebischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul-Georg_Knapstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ralf_J._Radlanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rohini_Kuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Bauer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Nolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stuart_Hameroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Brodowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Buck_(Kardiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ullrich_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Bockisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arlene_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Atul_Gawande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Bogerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Berthold_Schneider_(Biometriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Berthold_Schneider_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Craig_B._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Umschaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Pantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Heinz_Bomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marian_Horzinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Zweiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Cremer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Lotzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ana_Martin-Villalba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arne_Lawrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Berit_Schneider-Stickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bohdan_Pomahač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Scriver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_C._Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eben_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Edouard_Battegay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Elmar_Gräßel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erik_De_Clercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunter_von_Minckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunther_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanne_Glodny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_J._Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingo_Bechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Irene_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Isidoor_Leusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeffrey_I._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jesse_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jiří_Švejcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jochen_Habsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes-Martin_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_P._Vacanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Freers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Heinz_Breuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karsten_Schrör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/László_Tabár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maciej_Adamkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marc_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Thalmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Trepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Małgorzata_Adamkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Knipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Per-Ingvar_Brånemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Erices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rory_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rüdiger_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Taras_Bojtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Dormandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tilman_Fürniss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Veronika_Rampold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Wenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Étienne-Émile_Baulieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Knieriem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Axel_Karenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Meyer_(Neurochirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Birgit_Schweiberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christine_Preißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Hoelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Elisabeth_Steinhagen-Thiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Meyer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Gerstenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Eisenbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Reiner_Figulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauke_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Jentgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heribert_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Karel_Van_Aken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingo_Stammberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Bäuml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Meixensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Rudigier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Boesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Katrin_Amunts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
