"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",488537101
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4935614
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4925067
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4970049
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4894787
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4970152
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",489237785
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4919674
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4848902
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",486005783
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4921507
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4948695
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4966497
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4966526
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4897543
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4935624
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",486602
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4864903
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",489405
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4944826
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4886667
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4931523
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4970665
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",486813812
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",49214981
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",492854309
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",496215515
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4941135
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4934301
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",485841102
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4939286
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4934739
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",493511581
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",485621986
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",488216094
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4874592
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",488494415
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4929294
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4922457
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",483977584
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4925194
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4931199
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4914122
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",493417
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",484598617
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4901886
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4958889
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",489952
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",48577629
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",496929092
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",48352
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4927509
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4885833
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4932136
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4969804
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",486530189
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",493395
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4866026
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4895997
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",493352317
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",486060485
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4858728
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4943608
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",490131912
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4862344
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4934463
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",493934593
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4843671
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4939464
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",484328498
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4968546
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4928552
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",486983795
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",49299
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",48775299
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4962561
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4962585
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4957671
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4932709
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",496718597
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4934486
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",492942886
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4840172
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4877992
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",487494888
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",492185
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4934588
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",494064
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",491889305
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",487331886
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4888819
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",485656204
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4926834
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",48819519
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",488578605
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4900719
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",487661781
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4969104
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4916363
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",484871597
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",487669105
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4872181
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/region","FR-P"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie?oldid=155928200"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://dbpedia.org/ontology/abstract","Diese Aufstellung listet alle offiziell ausgewiesenen Schutzgebiete in Natur- und Landschaftsschutz (wie z. B. Naturschutzgebiete, Landschaftsschutzgebiete, Nationalparks etc.) in der ehemaligen französischen Region Basse-Normandie auf (Stand 11. November 2014). Die Aufstellung folgt der Common Database on Designated Areas der Europäischen Umweltagentur (EEA)."
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falaise_du_Cap_Romain_5.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie"
