"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedhelm_Jürgensmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_Prolingheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/IJsbrand_van_Hamelsveld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/J._Jürgen_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Matthias_Watterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Milan_Sesan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Rudolf_Stähelin-Stockmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Erik_Benzelius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gregor_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_Otte_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Eberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gustav_Krüger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_Becker_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ludwig_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Philipp_Meyer_(1854–1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ralf_van_Bühren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Theodor_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ulysse_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Vinzenz_Pfnür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_Niemöller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Anton_Philipp_Brück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Charles_de_Visch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jakob_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Lars_Anton_Anjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Mario_Aurelio_Poli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Matthias_Dannenmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sven_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Albrecht_Saathoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Dietrich_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Staehelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gottfried_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans-Dieter_Döpmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johannes_a_Marck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Sell_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Leonhard_Theobald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Theologe,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Onofrio_Panvinio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_Kühnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Anneliese_Sprengler-Ruppenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Daniel_Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Wackenroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Felix_Rütten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Frank_Hinkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hermann_Schaffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jan_Arvid_Hellström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johannes_Grohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/John_Warwick_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Klaus_Koschorke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Paul_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Theodor_Wotschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Walther_Glawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Alfonso_Chacón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Bernd_J._Diebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Daniel_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Eduard_Kneifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernest_Stoeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Frederik_Samuel_Knipscheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Hultsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Helmar_Junghans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Helmut_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Herman_Johan_Royaards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Georg_Lehmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Josef_Pilvousek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Michael_Autengruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Peter_Kayode_Odetoyinbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Stephan_Ehses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Walter_Henß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Walther_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Alois_Knoepfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Andreu_Ivars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Anton_Pieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Arno_Wand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Schwinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Herman_H._Schwedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hugo_Koch_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hugo_Visscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/John_Fletcher_Hurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Joseph_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Lammert_Leertouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ludwig_Lehmann_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Martin_Treu_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Michael_Klein_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Michel_Le_Quien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Siegfried_Seifert_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sietze_Douwes_van_Veen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ulrich_Köpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Emidio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gordon_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Lothar_Hardick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Peter_Opitz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Fritz_Garbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gabriel_Adriányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johannes_van_Voorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jona_Willem_te_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Reinerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karlmann_Beyschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Klemens_Honselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Kurt_Meier_(Kirchenhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Liberatus_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Lucas_Suringar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Nicolaas_Christiaan_Kist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Peter_Gumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Rosellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Theodor_Förster_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_Neander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Cornelis_Petrus_Tiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/George_Willis_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Guy_Erwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ingetraut_Ludolphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Lodewijk_Willem_Ernst_Rauwenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Max_Sdralek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Norbert_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Stephan_Lösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wolfgang_Weiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Autbert_Stroick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Stracke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Sevenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_Jochen_Genthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jan_Nicolaas_Bakhuizen_van_den_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Kajetan_Eßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl-Friedrich_Oppermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Klaas_Aldert_Hendrik_Hidding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Matthias_Kroeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Abraham_Ruchat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Aubertus_Miraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/August_Lang_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Bernhard_Raupach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Brandes_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johannes_Arnold_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Marc_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Oskar_Thulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Otfried_Czaika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Kirchenhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Angelika_Dörfler-Dierken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Christian-Erdmann_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Christian_Lange_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Adalbert_Voretzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hanns_Christof_Brennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jouko_N._Martikainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl-Heinrich_Lütcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Klaus_Ganzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Mariano_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Peter_Rummel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Reinhart_Staats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sebastian_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Daniela_Müller_(Kirchenhistorikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ferdinand_Maaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Franz_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jean_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Romuald_Bauerreiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Adolf_Wilhelm_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ambrosius_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Daniel_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Frederik_van_der_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Busch_(Theologe,_1798)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heinz_Ohme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Josef_Turk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Christian_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
