"subject","predicate","object"
"http://de.dbpedia.org/resource/George_W._Ladd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_Lange_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Julius_Friedländer_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Julius_Schwabe_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Lorenz_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Max_Strakosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Maximilian_zu_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_Arthur_Pastor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Sebastian_Kirchammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edward_Henry_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edward_Woodruff_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Bippart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_Jagger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_Baisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Paul_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Philipp_Johann_von_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Veit_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Willard_Saulsbury_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_W._Kingsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_W._Welch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wladimir_Logothetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Arnold_Buddenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bernhard_ten_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eberhard_Westhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Mall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Adolf_Schwinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_von_Bezold_(Reichsgerichtsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Hintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johannes_Heykamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludwig_Snell_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Siméon_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Freese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Friedrich_Seutter_von_Loetzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_G._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Christian_Richardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_von_Brandenburg_(1819–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Feiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/James_J._Faran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Jakob_Brodbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Plischke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_Wielhorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jules-François_Lecoq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Egon_III._zu_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Heinrich_Schellbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Konrad_Kob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludwig_Kersandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Marc-Amable_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Robert_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Salomon_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Viktor_von_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Schubert_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jakob_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Conrad_Werdmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josef_Leiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Jungmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Milton_Sayler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Moritz_Deutsch_(Chasan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_von_Brandenburg_(1819–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Štefan_Marko_Daxner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alwill_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Enrique_Mélida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Buresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hugh_Lawson_White_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Moritz_Wahrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Richard_Charles_Mayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Richard_Lewis_Nettleship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Antoine_Redier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Arnold_Busson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edmond_Jurien_de_La_Gravière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Frederick_Schwatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/George_Harrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gilbert_De_La_Matyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Siepmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Ziller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Peter_Schück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Putzer_von_Reibegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Moritz_Gottsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Milton_S._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pierre_Marie_Arthur_Morelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_B._Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_R._Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Armstead_M._Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gideon_von_der_Decken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustave_Saintenoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jesse_Johnson_Yeates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Guier_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Hogan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_P._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_Hieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_Brefin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_Demme_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Witold_Lanci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ferdinand_von_Rosenzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Imakita_Kōsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Isaac_Wildrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Baptist_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Georg_Krönlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_J._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Lewis_Pelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rosa_Csillag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_Walther_von_Monbary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Leopolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_G._Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Amalia_Brugnoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bernhard_Hermann_Köckemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Clement_S._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edward_F._McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Felix_Chopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gottfried_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Manuel_de_Bofarull_y_de_Sartorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Paul_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pál_Gönczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Reinhold_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_A._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ferdinand_Barth_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_von_Müller_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Börnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_de_Ahna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_W._Kendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Laban_T._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Paul_von_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Remigius_Peterelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albert_Millaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albert_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Antonio_Maria_Pucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_David_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Emil_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henry_Whitely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Julius_Arnoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Leopold_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Linus_B._Comins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Vuitton_(Gründer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Robert_Jaensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Danckwortt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_A._Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_Lacy_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernestine_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ferdinand_von_Malaisé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Hermann_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/George_Croom_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_Schmidt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ioan_Vancea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Carl_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Ambler_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Angermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolph_Neuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_H._B._Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_August_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Aleksander_Niewiarowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Andrew_Grant_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ferdinand_von_Nordeck_zur_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Franz_Xaver_Karker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_zu_Hohenlohe-Öhringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Loescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jonathan_H._Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Truman_A._Merriman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Wulff_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Erigena_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Walsh_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolf_Friederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Berthold_Feistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Orel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Egon_Maximilian_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_August_Schleiermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Gotthold_Münchmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/James_W._Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Oscar_Eyselein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Samuel_Franklin_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Sidney_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Stephen_T._Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Walter_A._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Achille_Sannia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Christian_Minor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Franz_Ullmann_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Giovanni_Berlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
