"subject","predicate","object"
"http://de.dbpedia.org/resource/Blasius_Spreng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dominick_V._Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eduard_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Emil_Feist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eugene_Siler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/François_Châtelet_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fukazawa_Shichirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Wellhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/George_Casalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gottfried_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gotthilf_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Grady_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Schnyder_von_Wartensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Horst_Habs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johannes_Rohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Derbolav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Hölscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leopold_Reidemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Louis-Séverin_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Norman_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Oscar_Andriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Pat_McGuigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paulus_Lenz-Medoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rolf_Regele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Romano_Ledda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Thomas_Gaskell_Tutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Tim_Lee_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Timothy_Holme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Waldo_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Willy_Becker_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Abraham_Kazen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alfred_Foulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bernhard_Kockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Carlo_Bronne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Charles_J._Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Choh_Hao_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eberhard_Feister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Edwin_Ziegfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernst_Karlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eugen_Brammertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_Hohenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_van_Briessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerhard_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Cattini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Thierfelder_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hem_Schüppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joseph_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jørgen_Jensen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kōichi_Isoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leonhard_Holzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Maud_Cunitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Max_Rumpf_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Monique_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Ellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rolf_Spinrads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sala_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sigfried_Möckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Thomas_Goddard_Bergin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Dötsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Adolf_Kegebein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Allan_V._Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/André_Roussin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Donald_Wandrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erwin_Freytag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franz_Xaver_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Frederick_King_Turgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Grünbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Guy_Kurt_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Fritsch_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hugh_Callingham_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Héctor_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jack_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jakow_Jewsejewitsch_Gegusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johannes_Barnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Riepl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Obermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Galling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lucien_Sittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Marin-Marie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Maurice_Labro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Meena_Keshwar_Kamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mori_Mari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Voos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Reginald_Godden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Reinhold_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sohar_Argov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Stan_Butcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alfie_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alton_Purnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Andrea_Miano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Antonio_Lopez_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Boris_Cazacu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Cameron_Cobbold,_1._Baron_Cobbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eduard_Söring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernst_Laaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ewald_Dienhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fela_Sowande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franz_Kielwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Félix_Erausquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gottlieb_Flückiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gábor_Rejto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinrich_Otto_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Görtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Irène_Laure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_Dobson_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jean_Masse_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leo_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lionel_Chevrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Madge_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mary_Cover_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Odo_Krohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Raphael_Soyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/René_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Thomas_Agro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Noll_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Klüver_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Rieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wolfgang_Stützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alberto_Socarras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Arthur_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Behice_Boran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Boris_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dominic_Joseph_Abreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Edward_Lansdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ferdinand_Hannemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Francis_E._Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gert_Sibande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans-Joachim_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harold_Joseph_Dimmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinz_Hungerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Joseph_Soenneker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herbert_Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hilary_Skarżyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Horst_Ludwig_Wullstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_J._Delaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_W._Wydler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Marion_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Max_Kleineberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Narelle_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Philipp_Dinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rasih_Minkari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Robert_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rupert_Ruttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Stephan_G._Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Thomas_D’Alesandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Vladimir_Bazala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Greaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Abraham_Horodisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Adrien_Salvetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alois_Sladek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Aneesur_Rahman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Arno_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Costantino_Affer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Danilo_Blanuša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/David_Lewis_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dick_Shawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernie_Toseland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Evelyn_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fred_R._Feitshans_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Grosch_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/George_Goddard_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans-Dietrich_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harry_Dial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinrich_Jordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinz_Stacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hermann_Reissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Iacopo_Barsotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jakob_Trum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_G._Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johannes_Herrmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Myrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Halbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Vibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Klaus_Unna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Lehmann_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Marian_Mokwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Michail_Fedotowitsch_Owsjannikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Milton_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Levinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Robert_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
