"subject","predicate","object"
"http://de.dbpedia.org/resource/Depot-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Doublefinger_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Dudley_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Eld_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Eldridge_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Fairchild_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Finger_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Flat_Top_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Ford_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Fram-Tafelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Fremouw_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Governor_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Gray_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Haynes_Table","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Holladay-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Husky_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Jacobs-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Kar-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/King_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Knobhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Lamping_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Larkman-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/MacDonald-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mackin_Table","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mauger-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mendenhall_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mill_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mirsky_Ledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mistake_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Achernar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Albert_Markham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Allen_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Anne_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Armytage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Augusta_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bastion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bellingshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Belolikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Blackburn_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Brocklehurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cartwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cecily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Coley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Crummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cyril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Darwin_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Deakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Donaldson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Douglas_(Viktorialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Dromedary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Early","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Egerton_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Emily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_F._L._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Feather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Field_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Fox_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Frost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Gauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_George_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Gow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hamilton_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Handsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Harcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Henry_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hermanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Huggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ida_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Isbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Iveagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Joyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kathleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kinsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kyffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lecointe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Longhurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lugering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lysaght","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Macdonald_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Mackellar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Marston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_McKerrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Miller_(Ross-Nebengebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Nares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Nero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Nimrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Odishaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Priestley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Rabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Robert_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Simmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Sirius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Stanley_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Suess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Theaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Tripp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Tuatara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Usher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Walcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Waterman_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Wexler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Wharton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Wilbur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Wrather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Zanuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Zinkovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/New_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Otway-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/O’Brien_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pagoda_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pope_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Portal_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pyramid_Mountain_(Churchill_Mountains)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pyramid_Mountain_(Viktorialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Reynolds_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Rhodes_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sample-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Shapeless_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Siege_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Smith_Knob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Tabular_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Teall-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Terra_Cotta_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/The_Cloudmaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Thompson_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Trinity-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Turk_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
